state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
101,3,"2018-01-15 00:55:49","Colleges in Arizona",101,"2018-01-15 01:21:53","Everest College Phoenix","Phoenix, Arizona","Located in Mesa, Arizona, Everest College Phoenix is a small four year private college offering undergraduate programs. Everest College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 221 students are enrolled on a full time basis, and 22 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,420 plus fees of $0.",,,everestcollegephoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
102,3,"2018-01-15 00:55:49","Colleges in Arizona",102,"2018-01-15 01:21:54","Everest College Phoenix","Mesa, Arizona","Located in Mesa, Arizona, Everest College Phoenix is a small four year private college offering undergraduate programs. Everest College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 221 students are enrolled on a full time basis, and 22 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,420 plus fees of $0.",,,everestcollegephoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
103,3,"2018-01-15 00:55:49","Colleges in Arizona",103,"2018-01-15 01:22:05","Fortis College Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Fortis College Phoenix is a small two year private college offering undergraduate programs. Fortis College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 293 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,611 plus fees of $1,000.",293,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
104,3,"2018-01-15 00:55:49","Colleges in Arizona",104,"2018-01-15 01:22:18","GateWay Community College","Phoenix, Arizona","Located in Phoenix, Arizona, GateWay Community College is a small two year community college offering undergraduate programs. GateWay Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,395 students are enrolled on a full time basis, and 4,242 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","5,637",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
105,3,"2018-01-15 00:55:49","Colleges in Arizona",105,"2018-01-15 01:22:21","Glendale Community College","Glendale, Arizona","Located in Glendale, Arizona, Glendale Community College is a mid-size two year community college offering undergraduate programs. Glendale Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 6,710 students are enrolled on a full time basis, and 13,161 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","19,871",,maricopa.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
106,3,"2018-01-15 00:55:49","Colleges in Arizona",106,"2018-01-15 01:22:24","Golf Academy of America Chandler","Chandler, Arizona","Located in Chandler, Arizona, Golf Academy of America Chandler is a small two year private college offering undergraduate programs. Golf Academy of America Chandler has an open admission policy which permits enrollment by any high school graduate or GED holding student. 133 students are enrolled on a full time basis, and 10 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,750 plus fees of $1,400.",143,,golfacademy.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
107,3,"2018-01-15 00:55:49","Colleges in Arizona",107,"2018-01-15 01:22:26","Grand Canyon University","Phoenix, Arizona","Located in Phoenix, Arizona, Grand Canyon University is a mid-size four year private college offering both undergrad and graduate programs. In the most recent statistical year 34,475 prospective students applied, and 14,893 were granted admission. Of those admitted 3,459 enrolled in the school. 13,178 students are enrolled on a full time basis, and 56,266 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,500 plus fees of $550.","69,444",,gcu.edu,"Private 4 Year",Mid-size,For-profit,Yes,Undergrad/Graduate,Unavailable,43.2%,,,"Aug 22, 2018",Average,,,"31% within 6 years"
108,3,"2018-01-15 00:55:49","Colleges in Arizona",108,"2018-01-15 01:22:26","International Baptist College","Chandler, Arizona","Located in Chandler, Arizona, International Baptist College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. International Baptist College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 45 students are enrolled on a full time basis, and 25 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,500 plus fees of $0.",70,,ibconline.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"58% within 6 years"
109,3,"2018-01-15 00:55:49","Colleges in Arizona",109,"2018-01-15 01:22:40","Le Cordon Bleu College of Culinary Arts Scottsdale","Scottsdale, Arizona","Located in Scottsdale, Arizona, Le Cordon Bleu College of Culinary Arts Scottsdale is a small four year private college offering undergraduate programs. Le Cordon Bleu College of Culinary Arts Scottsdale has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,431 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,377 plus fees of $0.","1,431",,chefs.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"51% within 6 years"
110,3,"2018-01-15 00:55:49","Colleges in Arizona",110,"2018-01-15 01:22:51","Mesa Community College","Mesa, Arizona","Located in Mesa, Arizona, Mesa Community College is a mid-size two year community college offering undergraduate programs. Mesa Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 6,729 students are enrolled on a full time basis, and 14,762 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","21,491",,mesacc.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
