area_code.id,area_code.ts,area_code.area_code,area_code.state,area_code.major_city,area_code.time_zone
301,"2018-09-18 22:39:27",864,"South Carolina",Greenville,Eastern
302,"2018-09-18 22:39:34",865,Tennessee,Knoxville,Eastern
303,"2018-09-18 22:39:38",867,,"Whitehorse, YT","Central / Mountain / Pacific"
304,"2018-09-18 22:39:45",870,Arkansas,Jonesboro,Central
305,"2018-09-18 22:39:52",872,Illinois,Chicago,Central
306,"2018-09-18 22:39:53",873,,"Sherbrooke, QC",Eastern
307,"2018-09-18 22:39:56",878,Pennsylvania,Pittsburgh,Eastern
308,"2018-09-18 22:39:57",901,Tennessee,Memphis,Central
309,"2018-09-18 22:40:05",902,,"Halifax, NS",Atlantic
310,"2018-09-18 22:40:16",903,Texas,Tyler,Central
311,"2018-09-18 22:40:24",904,Florida,Jacksonville,Eastern
312,"2018-09-18 22:40:32",905,,"Hamilton, ON",Eastern
313,"2018-09-18 22:40:39",906,Michigan,Marquette,"Eastern / Central"
314,"2018-09-18 22:40:52",907,Alaska,Anchorage,
315,"2018-09-18 22:40:56",908,"New Jersey",Elizabeth,Eastern
316,"2018-09-18 22:41:13",909,California,"San Bernardino",Pacific
317,"2018-09-18 22:41:21",910,"North Carolina",Fayetteville,Eastern
318,"2018-09-18 22:41:28",912,Georgia,Savannah,Eastern
319,"2018-09-18 22:41:33",913,Kansas,"Overland Park",Central
320,"2018-09-18 22:41:36",914,"New York",Yonkers,Eastern
321,"2018-09-18 22:41:47",915,Texas,"El Paso","Central / Mountain"
322,"2018-09-18 22:41:56",916,California,Sacramento,Pacific
323,"2018-09-18 22:42:05",917,"New York","New York",Eastern
324,"2018-09-18 22:42:16",918,Oklahoma,Tulsa,Central
325,"2018-09-18 22:42:22",919,"North Carolina",Raleigh,Eastern
326,"2018-09-18 22:42:30",920,Wisconsin,"Green Bay",Central
327,"2018-09-18 22:42:45",925,California,Concord,Pacific
328,"2018-09-18 22:42:49",928,Arizona,Yuma,
329,"2018-09-18 22:42:54",929,"New York","New York",Eastern
330,"2018-09-18 22:42:59",930,Indiana,Evansville,"Eastern / Central"
331,"2018-09-18 22:43:04",931,Tennessee,Clarksville,"Eastern / Central"
332,"2018-09-18 22:43:14",934,"New York",Brentwood,Eastern
333,"2018-09-18 22:43:18",936,Texas,Conroe,Central
334,"2018-09-18 22:43:21",937,Ohio,Dayton,Eastern
335,"2018-09-18 22:43:26",938,Alabama,Huntsville,Central
336,"2018-09-18 22:43:27",939,"Puerto Rico","San Juan",
337,"2018-09-18 22:43:42",940,Texas,Denton,Central
338,"2018-09-18 22:43:47",941,Florida,"North Port",Eastern
339,"2018-09-18 22:43:51",947,Michigan,Troy,Eastern
340,"2018-09-18 22:43:57",949,California,Irvine,Pacific
341,"2018-09-18 22:44:04",951,California,Riverside,Pacific
342,"2018-09-18 22:44:11",952,Minnesota,Bloomington,Central
343,"2018-09-18 22:44:17",954,Florida,"Fort Lauderdale",Eastern
344,"2018-09-18 22:44:23",956,Texas,Laredo,Central
345,"2018-09-18 22:44:28",959,Connecticut,Hartford,Eastern
346,"2018-09-18 22:44:33",970,Colorado,"Fort Collins",Mountain
347,"2018-09-18 22:44:42",971,Oregon,Portland,Pacific
348,"2018-09-18 22:44:51",972,Texas,Dallas,Central
349,"2018-09-18 22:45:00",973,"New Jersey",Newark,Eastern
350,"2018-09-18 22:45:10",978,Massachusetts,Lowell,Eastern
351,"2018-09-18 22:45:19",979,Texas,"College Station",Central
352,"2018-09-18 22:45:23",980,"North Carolina",Charlotte,Eastern
353,"2018-09-18 22:45:25",984,"North Carolina",Raleigh,Eastern
354,"2018-09-18 22:45:28",985,Louisiana,Houma,Central
355,"2018-09-18 22:45:35",989,Michigan,Saginaw,Eastern
