category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香
2,"2018-09-06 23:33:49",烫金香,1,"2018-09-06 22:50:52",香
3,"2018-09-06 23:42:00",龙香、高香、大香,1,"2018-09-06 22:50:52",香
4,"2018-09-06 23:49:29",线香、卧香、沉香,1,"2018-09-06 22:50:52",香
5,"2018-09-06 23:57:16",元宝香,1,"2018-09-06 22:50:52",香
6,"2018-09-07 00:04:28",盘香、塔香,1,"2018-09-06 22:50:52",香
7,"2018-09-07 00:11:57",凸字香、凸龙香,1,"2018-09-06 22:50:52",香
8,"2018-09-07 00:19:39",倒流香,1,"2018-09-06 22:50:52",香
9,"2018-09-07 00:27:33",无烟香,1,"2018-09-06 22:50:52",香
10,"2018-09-07 00:35:48",锥香,1,"2018-09-06 22:50:52",香
11,"2018-09-07 00:44:00",原态香,1,"2018-09-06 22:50:52",香
12,"2018-09-07 00:52:12",香粉,1,"2018-09-06 22:50:52",香
13,"2018-09-07 00:59:19",藏香,1,"2018-09-06 22:50:52",香
14,"2018-09-07 01:06:37",印度香,1,"2018-09-06 22:50:52",香
15,"2018-09-07 01:14:44",檀香、沉香,1,"2018-09-06 22:50:52",香
16,"2018-09-07 01:22:33",崖柏,1,"2018-09-06 22:50:52",香
17,"2018-09-07 01:30:14",花香,1,"2018-09-06 22:50:52",香
18,"2018-09-07 01:38:09",药香,1,"2018-09-06 22:50:52",香
19,"2018-09-07 01:46:06",奇楠香,1,"2018-09-06 22:50:52",香
20,"2018-09-07 01:53:30",其他,1,"2018-09-06 22:50:52",香
21,"2018-09-07 02:01:22",冥币,2,"2018-09-06 22:50:52",纸品、灯具
22,"2018-09-07 02:09:48",金银纸,2,"2018-09-06 22:50:52",纸品、灯具
23,"2018-09-07 02:16:52",元宝金,2,"2018-09-06 22:50:52",纸品、灯具
24,"2018-09-07 02:24:49",往生经、祭祀用纸,2,"2018-09-06 22:50:52",纸品、灯具
25,"2018-09-07 02:32:54",彩金,2,"2018-09-06 22:50:52",纸品、灯具
26,"2018-09-07 02:41:01",泡泡纸,2,"2018-09-06 22:50:52",纸品、灯具
