state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
101,"2018-02-22 00:33:30",Alagoas,Brazil,9,"2018-02-22 00:31:13",Brazil
102,"2018-02-22 00:33:30",Amapa,Brazil,9,"2018-02-22 00:31:13",Brazil
103,"2018-02-22 00:33:30",Amazonas,Brazil,9,"2018-02-22 00:31:13",Brazil
104,"2018-02-22 00:33:30",Bahia,Brazil,9,"2018-02-22 00:31:13",Brazil
105,"2018-02-22 00:33:30",Ceara,Brazil,9,"2018-02-22 00:31:13",Brazil
106,"2018-02-22 00:33:30","Distrito Federal",Brazil,9,"2018-02-22 00:31:13",Brazil
107,"2018-02-22 00:33:30","Espirito Santo",Brazil,9,"2018-02-22 00:31:13",Brazil
108,"2018-02-22 00:33:30",Goias,Brazil,9,"2018-02-22 00:31:13",Brazil
109,"2018-02-22 00:33:30",Maranhao,Brazil,9,"2018-02-22 00:31:13",Brazil
110,"2018-02-22 00:33:30","Mato Grosso",Brazil,9,"2018-02-22 00:31:13",Brazil
111,"2018-02-22 00:33:30","Mato Grosso Do Sul",Brazil,9,"2018-02-22 00:31:13",Brazil
112,"2018-02-22 00:33:30","Minas Gerais",Brazil,9,"2018-02-22 00:31:13",Brazil
113,"2018-02-22 00:33:30",Para,Brazil,9,"2018-02-22 00:31:13",Brazil
114,"2018-02-22 00:33:30",Paraiba,Brazil,9,"2018-02-22 00:31:13",Brazil
115,"2018-02-22 00:33:30",Parana,Brazil,9,"2018-02-22 00:31:13",Brazil
116,"2018-02-22 00:33:30",Pernambuco,Brazil,9,"2018-02-22 00:31:13",Brazil
117,"2018-02-22 00:33:30",Piaui,Brazil,9,"2018-02-22 00:31:13",Brazil
118,"2018-02-22 00:33:30","Rio De Janeiro",Brazil,9,"2018-02-22 00:31:13",Brazil
119,"2018-02-22 00:33:30","Rio Grande Do Norte",Brazil,9,"2018-02-22 00:31:13",Brazil
120,"2018-02-22 00:33:30","Rio Grande Do Sul",Brazil,9,"2018-02-22 00:31:13",Brazil
121,"2018-02-22 00:33:30",Rondonia,Brazil,9,"2018-02-22 00:31:13",Brazil
122,"2018-02-22 00:33:30",Roraima,Brazil,9,"2018-02-22 00:31:13",Brazil
123,"2018-02-22 00:33:30","Santa Catarina",Brazil,9,"2018-02-22 00:31:13",Brazil
124,"2018-02-22 00:33:30","Sao Paulo",Brazil,9,"2018-02-22 00:31:13",Brazil
125,"2018-02-22 00:33:30",Sergipe,Brazil,9,"2018-02-22 00:31:13",Brazil
126,"2018-02-22 00:33:30",Tocantins,Brazil,9,"2018-02-22 00:31:13",Brazil
127,"2018-02-22 00:33:44",Blagoevgrad,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
128,"2018-02-22 00:33:44",Burgas,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
129,"2018-02-22 00:33:44",Dobrich,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
130,"2018-02-22 00:33:44",Gabrovo,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
131,"2018-02-22 00:33:44",Haskovo,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
132,"2018-02-22 00:33:44",Krdzhali,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
133,"2018-02-22 00:33:44",Kyustendil,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
134,"2018-02-22 00:33:44",Lovech,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
135,"2018-02-22 00:33:44",Montana,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
136,"2018-02-22 00:33:44",Pazardzhik,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
137,"2018-02-22 00:33:44",Pernik,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
138,"2018-02-22 00:33:44",Pleven,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
139,"2018-02-22 00:33:44",Plovdiv,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
