real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,real_estate.real_estate_x_fact_id,real_estate.real_estate_x_other_id,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
21,"2017-03-21 22:05:00","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.506505,-118.259874,--,--,--,"{
    ""79"": {
        ""real_estate_x_fact.id"": 79,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""80"": {
        ""real_estate_x_fact.id"": 80,
        ""fact.id"": 62,
        ""fact.ts"": ""2017-03-21 22:03:49"",
        ""fact.title"": ""All time views: 30""
    },
    ""78"": {
        ""real_estate_x_fact.id"": 78,
        ""fact.id"": 78,
        ""fact.ts"": ""2017-03-21 22:05:00"",
        ""fact.title"": ""Lot: 4.84 acres""
    }
}","{
    ""47"": {
        ""real_estate_x_other.id"": 47,
        ""other.id"": 47,
        ""other.ts"": ""2017-03-21 22:05:00"",
        ""other.title"": ""Parcel #: 3216026024""
    },
    ""48"": {
        ""real_estate_x_other.id"": 48,
        ""other.id"": 48,
        ""other.ts"": ""2017-03-21 22:05:00"",
        ""other.title"": ""Zillow Home ID: 95557299""
    }
}",53014,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
22,"2017-03-21 22:05:07","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505455,-118.260454,--,--,--,"{
    ""82"": {
        ""real_estate_x_fact.id"": 82,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""83"": {
        ""real_estate_x_fact.id"": 83,
        ""fact.id"": 62,
        ""fact.ts"": ""2017-03-21 22:03:49"",
        ""fact.title"": ""All time views: 30""
    },
    ""81"": {
        ""real_estate_x_fact.id"": 81,
        ""fact.id"": 81,
        ""fact.ts"": ""2017-03-21 22:05:07"",
        ""fact.title"": ""Lot: 2.17 acres""
    }
}","{
    ""49"": {
        ""real_estate_x_other.id"": 49,
        ""other.id"": 49,
        ""other.ts"": ""2017-03-21 22:05:07"",
        ""other.title"": ""Parcel #: 3216026025""
    },
    ""50"": {
        ""real_estate_x_other.id"": 50,
        ""other.id"": 50,
        ""other.ts"": ""2017-03-21 22:05:07"",
        ""other.title"": ""Zillow Home ID: 95653921""
    }
}",53015,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
23,"2017-03-21 22:05:30","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476144,-118.188084,--,--,--,"{
    ""85"": {
        ""real_estate_x_fact.id"": 85,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""86"": {
        ""real_estate_x_fact.id"": 86,
        ""fact.id"": 50,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""All time views: 27""
    },
    ""84"": {
        ""real_estate_x_fact.id"": 84,
        ""fact.id"": 84,
        ""fact.ts"": ""2017-03-21 22:05:30"",
        ""fact.title"": ""Lot: 1.23 acres""
    }
}","{
    ""51"": {
        ""real_estate_x_other.id"": 51,
        ""other.id"": 51,
        ""other.ts"": ""2017-03-21 22:05:30"",
        ""other.title"": ""Parcel #: 3208039026""
    },
    ""52"": {
        ""real_estate_x_other.id"": 52,
        ""other.id"": 52,
        ""other.ts"": ""2017-03-21 22:05:30"",
        ""other.title"": ""Zillow Home ID: 95554465""
    }
}",53016,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
24,"2017-03-21 22:05:44","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477033,-118.18621,--,--,--,"{
    ""88"": {
        ""real_estate_x_fact.id"": 88,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""87"": {
        ""real_estate_x_fact.id"": 87,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    },
    ""89"": {
        ""real_estate_x_fact.id"": 89,
        ""fact.id"": 89,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""All time views: 34""
    }
}","{
    ""53"": {
        ""real_estate_x_other.id"": 53,
        ""other.id"": 53,
        ""other.ts"": ""2017-03-21 22:05:44"",
        ""other.title"": ""Parcel #: 3208039019""
    },
    ""54"": {
        ""real_estate_x_other.id"": 54,
        ""other.id"": 54,
        ""other.ts"": ""2017-03-21 22:05:44"",
        ""other.title"": ""Zillow Home ID: 95529771""
    }
}",53017,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
25,"2017-03-21 22:05:57","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477022,-118.188055,--,--,--,"{
    ""91"": {
        ""real_estate_x_fact.id"": 91,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""92"": {
        ""real_estate_x_fact.id"": 92,
        ""fact.id"": 41,
        ""fact.ts"": ""2017-03-21 22:02:20"",
        ""fact.title"": ""All time views: 31""
    },
    ""90"": {
        ""real_estate_x_fact.id"": 90,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    }
}","{
    ""55"": {
        ""real_estate_x_other.id"": 55,
        ""other.id"": 55,
        ""other.ts"": ""2017-03-21 22:05:57"",
        ""other.title"": ""Parcel #: 3208039015""
    },
    ""56"": {
        ""real_estate_x_other.id"": 56,
        ""other.id"": 56,
        ""other.ts"": ""2017-03-21 22:05:57"",
        ""other.title"": ""Zillow Home ID: 95670693""
    }
}",53018,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
26,"2017-03-21 22:06:09","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.47703,-118.186672,--,--,--,"{
    ""94"": {
        ""real_estate_x_fact.id"": 94,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""95"": {
        ""real_estate_x_fact.id"": 95,
        ""fact.id"": 50,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""All time views: 27""
    },
    ""93"": {
        ""real_estate_x_fact.id"": 93,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    }
}","{
    ""57"": {
        ""real_estate_x_other.id"": 57,
        ""other.id"": 57,
        ""other.ts"": ""2017-03-21 22:06:09"",
        ""other.title"": ""Parcel #: 3208039018""
    },
    ""58"": {
        ""real_estate_x_other.id"": 58,
        ""other.id"": 58,
        ""other.ts"": ""2017-03-21 22:06:09"",
        ""other.title"": ""Zillow Home ID: 95626904""
    }
}",53019,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
27,"2017-03-21 22:06:10","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477019,-118.188516,--,--,--,"{
    ""97"": {
        ""real_estate_x_fact.id"": 97,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""98"": {
        ""real_estate_x_fact.id"": 98,
        ""fact.id"": 50,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""All time views: 27""
    },
    ""96"": {
        ""real_estate_x_fact.id"": 96,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    }
}","{
    ""59"": {
        ""real_estate_x_other.id"": 59,
        ""other.id"": 59,
        ""other.ts"": ""2017-03-21 22:06:10"",
        ""other.title"": ""Parcel #: 3208039014""
    },
    ""60"": {
        ""real_estate_x_other.id"": 60,
        ""other.id"": 60,
        ""other.ts"": ""2017-03-21 22:06:10"",
        ""other.title"": ""Zillow Home ID: 95574375""
    }
}",53020,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
28,"2017-03-21 22:06:22","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477028,-118.187133,--,--,--,"{
    ""100"": {
        ""real_estate_x_fact.id"": 100,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""101"": {
        ""real_estate_x_fact.id"": 101,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    },
    ""99"": {
        ""real_estate_x_fact.id"": 99,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    }
}","{
    ""61"": {
        ""real_estate_x_other.id"": 61,
        ""other.id"": 61,
        ""other.ts"": ""2017-03-21 22:06:22"",
        ""other.title"": ""Parcel #: 3208039017""
    },
    ""62"": {
        ""real_estate_x_other.id"": 62,
        ""other.id"": 62,
        ""other.ts"": ""2017-03-21 22:06:22"",
        ""other.title"": ""Zillow Home ID: 95597857""
    }
}",53021,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
29,"2017-03-21 22:06:31","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.476148,-118.187334,--,--,--,"{
    ""103"": {
        ""real_estate_x_fact.id"": 103,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""104"": {
        ""real_estate_x_fact.id"": 104,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    },
    ""102"": {
        ""real_estate_x_fact.id"": 102,
        ""fact.id"": 102,
        ""fact.ts"": ""2017-03-21 22:06:31"",
        ""fact.title"": ""Lot: 0.93 acres""
    }
}","{
    ""63"": {
        ""real_estate_x_other.id"": 63,
        ""other.id"": 63,
        ""other.ts"": ""2017-03-21 22:06:31"",
        ""other.title"": ""Parcel #: 3208039025""
    },
    ""64"": {
        ""real_estate_x_other.id"": 64,
        ""other.id"": 64,
        ""other.ts"": ""2017-03-21 22:06:31"",
        ""other.title"": ""Zillow Home ID: 95553406""
    }
}",53022,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
30,"2017-03-21 22:06:33","Vac/avenida Montagne/vic San J, Acton, CA 93510",34.477025,-118.187594,--,--,--,"{
    ""106"": {
        ""real_estate_x_fact.id"": 106,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""107"": {
        ""real_estate_x_fact.id"": 107,
        ""fact.id"": 50,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""All time views: 27""
    },
    ""105"": {
        ""real_estate_x_fact.id"": 105,
        ""fact.id"": 87,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""Lot: 0.99 acres""
    }
}","{
    ""65"": {
        ""real_estate_x_other.id"": 65,
        ""other.id"": 65,
        ""other.ts"": ""2017-03-21 22:06:33"",
        ""other.title"": ""Parcel #: 3208039016""
    },
    ""66"": {
        ""real_estate_x_other.id"": 66,
        ""other.id"": 66,
        ""other.ts"": ""2017-03-21 22:06:33"",
        ""other.title"": ""Zillow Home ID: 95706918""
    }
}",53023,"2017-03-08 15:51:17","VAC/AVENIDA MONTAGNE/VIC SAN J ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC SAN J",2220,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC SAN J",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
