part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,part.part_image_slug_id,part.part_x_fit_car_id,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
48,"2020-07-05 02:29:27",13266647,"Lower Impact Bar",18,$175.70,$115.22,"Bar,",,,"{
    ""35"": {
        ""part_image_slug.id"": 35,
        ""part_image_slug.ts"": ""2020-07-05 02:29:27""
    }
}","{
    ""1269"": {
        ""part_x_fit_car.id"": 1269,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1270"": {
        ""part_x_fit_car.id"": 1270,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1271"": {
        ""part_x_fit_car.id"": 1271,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1272"": {
        ""part_x_fit_car.id"": 1272,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
51,"2020-07-05 02:29:47",13415637,"Lower Deflector",21,$72.17,$47.76,"Panel,",Left,,"{
    ""36"": {
        ""part_image_slug.id"": 36,
        ""part_image_slug.ts"": ""2020-07-05 02:29:47""
    }
}","{
    ""1273"": {
        ""part_x_fit_car.id"": 1273,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1274"": {
        ""part_x_fit_car.id"": 1274,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1275"": {
        ""part_x_fit_car.id"": 1275,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1276"": {
        ""part_x_fit_car.id"": 1276,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
52,"2020-07-05 02:30:27",13415638,"Lower Deflector",21,$72.17,$47.76,"Panel,",Right,,"{
    ""37"": {
        ""part_image_slug.id"": 37,
        ""part_image_slug.ts"": ""2020-07-05 02:30:27""
    }
}","{
    ""1277"": {
        ""part_x_fit_car.id"": 1277,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1278"": {
        ""part_x_fit_car.id"": 1278,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1279"": {
        ""part_x_fit_car.id"": 1279,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1280"": {
        ""part_x_fit_car.id"": 1280,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
53,"2020-07-05 02:30:58",90087290,"Air Deflector Retainer",22,$6.92,$4.93,"Mud Guard Retainer, Bumper Cover Rivet, Grille Assembly Rivet, Lower Cover Rivet, Lower Cover Retainer, Cover Clip, Lower Cover Clip, Lower Deflector Retainer, Lower Shield Clip, Lower Bracket Retainer, Liner Retainer, Bumper Cover Retainer, Outer Support","Left Lower, Left Outer, Right Lower, Right Outer","Top assembly. Tourx. Sedan. 2014-2017. 2011-2013 without gs.","{
    ""38"": {
        ""part_image_slug.id"": 38,
        ""part_image_slug.ts"": ""2020-07-05 02:30:58""
    }
}","{
    ""1281"": {
        ""part_x_fit_car.id"": 1281,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1282"": {
        ""part_x_fit_car.id"": 1282,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1283"": {
        ""part_x_fit_car.id"": 1283,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1284"": {
        ""part_x_fit_car.id"": 1284,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1296"": {
        ""part_x_fit_car.id"": 1296,
        ""fit_car.id"": 34,
        ""fit_car.ts"": ""2020-07-05 02:09:59"",
        ""fit_car.title"": ""2019 Buick Regal TourX"",
        ""fit_car.type"": ""Base, Essence, Preferred"",
        ""fit_car.engine"": ""2.0L L4 - Gas""
    },
    ""1297"": {
        ""part_x_fit_car.id"": 1297,
        ""fit_car.id"": 35,
        ""fit_car.ts"": ""2020-07-05 02:09:59"",
        ""fit_car.title"": ""2018 Buick Regal TourX"",
        ""fit_car.type"": ""Base, Essence, Preferred"",
        ""fit_car.engine"": ""2.0L L4 - Gas""
    },
    ""1289"": {
        ""part_x_fit_car.id"": 1289,
        ""fit_car.id"": 282,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2013 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Electric/Gas""
    },
    ""1298"": {
        ""part_x_fit_car.id"": 1298,
        ""fit_car.id"": 284,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2017 Buick Verano"",
        ""fit_car.type"": ""Base, Leather, Sport Touring"",
        ""fit_car.engine"": ""2.4L L4 - Flex""
    },
    ""1299"": {
        ""part_x_fit_car.id"": 1299,
        ""fit_car.id"": 285,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2016 Buick Verano"",
        ""fit_car.type"": ""Base, Convenience, Leather, Premium, Sport Touring"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Flex""
    },
    ""1300"": {
        ""part_x_fit_car.id"": 1300,
        ""fit_car.id"": 286,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2015 Buick Verano"",
        ""fit_car.type"": ""Base, Convenience, Leather, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Flex""
    },
    ""1301"": {
        ""part_x_fit_car.id"": 1301,
        ""fit_car.id"": 287,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2014 Buick Verano"",
        ""fit_car.type"": ""Base, Convenience, Leather, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Flex""
    },
    ""1302"": {
        ""part_x_fit_car.id"": 1302,
        ""fit_car.id"": 288,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2013 Buick Verano"",
        ""fit_car.type"": ""Base, Convenience, Leather, Premium, Turbo"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Flex""
    },
    ""1303"": {
        ""part_x_fit_car.id"": 1303,
        ""fit_car.id"": 289,
        ""fit_car.ts"": ""2020-07-05 02:13:24"",
        ""fit_car.title"": ""2012 Buick Verano"",
        ""fit_car.type"": ""Base, Convenience, Leather"",
        ""fit_car.engine"": ""2.4L L4 - Flex""
    },
    ""1285"": {
        ""part_x_fit_car.id"": 1285,
        ""fit_car.id"": 778,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2017 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium, Sport Touring"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.4L L4 - Flex""
    },
    ""1286"": {
        ""part_x_fit_car.id"": 1286,
        ""fit_car.id"": 779,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2016 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium, Sport Touring"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.4L L4 - Electric/Gas, 2.4L L4 - Flex""
    },
    ""1287"": {
        ""part_x_fit_car.id"": 1287,
        ""fit_car.id"": 780,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2015 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.4L L4 - Electric/Gas, 2.4L L4 - Flex""
    },
    ""1288"": {
        ""part_x_fit_car.id"": 1288,
        ""fit_car.id"": 781,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2014 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 2.4L L4 - Electric/Gas""
    },
    ""1290"": {
        ""part_x_fit_car.id"": 1290,
        ""fit_car.id"": 783,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2012 Buick Regal"",
        ""fit_car.type"": ""Base, GS, Premium"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Electric/Gas, 2.4L L4 - Flex""
    },
    ""1292"": {
        ""part_x_fit_car.id"": 1292,
        ""fit_car.id"": 784,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2020 Buick Regal Sportback"",
        ""fit_car.type"": ""Avenir, Base, Essence, GS, Preferred"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 3.6L V6 - Gas""
    },
    ""1293"": {
        ""part_x_fit_car.id"": 1293,
        ""fit_car.id"": 785,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2019 Buick Regal Sportback"",
        ""fit_car.type"": ""Avenir, Base, Essence, GS, Preferred, Preferred II"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 3.6L V6 - Gas""
    },
    ""1294"": {
        ""part_x_fit_car.id"": 1294,
        ""fit_car.id"": 786,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2018 Buick Regal Sportback"",
        ""fit_car.type"": ""Base, Essence, GS, Preferred, Preferred II"",
        ""fit_car.engine"": ""2.0L L4 - Gas, 3.6L V6 - Gas""
    },
    ""1295"": {
        ""part_x_fit_car.id"": 1295,
        ""fit_car.id"": 787,
        ""fit_car.ts"": ""2020-07-05 02:19:51"",
        ""fit_car.title"": ""2020 Buick Regal TourX"",
        ""fit_car.type"": ""Base, Essence, Preferred"",
        ""fit_car.engine"": ""2.0L L4 - Gas""
    },
    ""1291"": {
        ""part_x_fit_car.id"": 1291,
        ""fit_car.id"": 1082,
        ""fit_car.ts"": ""2020-07-05 02:21:22"",
        ""fit_car.title"": ""2011 Buick Regal"",
        ""fit_car.type"": ""CXL"",
        ""fit_car.engine"": ""2.0L L4 - Flex, 2.4L L4 - Gas""
    },
    ""1309"": {
        ""part_x_fit_car.id"": 1309,
        ""fit_car.id"": 1146,
        ""fit_car.ts"": ""2020-07-05 02:22:31"",
        ""fit_car.title"": ""2008 Saturn Astra"",
        ""fit_car.type"": ""XE, XR"",
        ""fit_car.engine"": ""1.8L L4 - Gas""
    },
    ""1304"": {
        ""part_x_fit_car.id"": 1304,
        ""fit_car.id"": 1304,
        ""fit_car.ts"": ""2020-07-05 02:30:58"",
        ""fit_car.title"": ""2001 Cadillac Catera"",
        ""fit_car.type"": ""Base, Sport"",
        ""fit_car.engine"": ""3.0L V6 - Gas""
    },
    ""1305"": {
        ""part_x_fit_car.id"": 1305,
        ""fit_car.id"": 1305,
        ""fit_car.ts"": ""2020-07-05 02:30:58"",
        ""fit_car.title"": ""2000 Cadillac Catera"",
        ""fit_car.type"": ""Base, Sport"",
        ""fit_car.engine"": ""3.0L V6 - Gas""
    },
    ""1306"": {
        ""part_x_fit_car.id"": 1306,
        ""fit_car.id"": 1306,
        ""fit_car.ts"": ""2020-07-05 02:30:58"",
        ""fit_car.title"": ""1999 Cadillac Catera"",
        ""fit_car.type"": ""Base, Sport"",
        ""fit_car.engine"": ""3.0L V6 - Gas""
    },
    ""1307"": {
        ""part_x_fit_car.id"": 1307,
        ""fit_car.id"": 1307,
        ""fit_car.ts"": ""2020-07-05 02:30:58"",
        ""fit_car.title"": ""1998 Cadillac Catera"",
        ""fit_car.type"": ""Base"",
        ""fit_car.engine"": ""3.0L V6 - Gas""
    },
    ""1308"": {
        ""part_x_fit_car.id"": 1308,
        ""fit_car.id"": 1308,
        ""fit_car.ts"": ""2020-07-05 02:30:58"",
        ""fit_car.title"": ""1997 Cadillac Catera"",
        ""fit_car.type"": ""Base"",
        ""fit_car.engine"": ""3.0L V6 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
55,"2020-07-05 02:31:09",39117272,"Outer Molding",23,$94.03,$62.23,"Molding, Description: Body color.",Left,"Body color.","{
    ""39"": {
        ""part_image_slug.id"": 39,
        ""part_image_slug.ts"": ""2020-07-05 02:31:09""
    }
}","{
    ""1310"": {
        ""part_x_fit_car.id"": 1310,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1311"": {
        ""part_x_fit_car.id"": 1311,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1312"": {
        ""part_x_fit_car.id"": 1312,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
56,"2020-07-05 02:31:13",13372329,"Outer Molding",23,$104.33,$68.42,"Molding, Description: Black.",Left,Black.,"{
    ""40"": {
        ""part_image_slug.id"": 40,
        ""part_image_slug.ts"": ""2020-07-05 02:31:13""
    }
}","{
    ""1313"": {
        ""part_x_fit_car.id"": 1313,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1314"": {
        ""part_x_fit_car.id"": 1314,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1315"": {
        ""part_x_fit_car.id"": 1315,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1316"": {
        ""part_x_fit_car.id"": 1316,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
57,"2020-07-05 02:31:29",13372330,"Outer Molding",23,$104.33,$68.42,"Molding, Description: Black.",Right,Black.,"{
    ""41"": {
        ""part_image_slug.id"": 41,
        ""part_image_slug.ts"": ""2020-07-05 02:31:29""
    }
}","{
    ""1317"": {
        ""part_x_fit_car.id"": 1317,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1318"": {
        ""part_x_fit_car.id"": 1318,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1319"": {
        ""part_x_fit_car.id"": 1319,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1320"": {
        ""part_x_fit_car.id"": 1320,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
58,"2020-07-05 02:31:57",39117273,"Outer Molding",23,$94.03,$62.23,"Molding, Description: Body color.",Right,"Body color.","{
    ""42"": {
        ""part_image_slug.id"": 42,
        ""part_image_slug.ts"": ""2020-07-05 02:31:57""
    }
}","{
    ""1321"": {
        ""part_x_fit_car.id"": 1321,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1322"": {
        ""part_x_fit_car.id"": 1322,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1323"": {
        ""part_x_fit_car.id"": 1323,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
59,"2020-07-05 02:32:08",13415642,"Insert Strip",24,$48.62,$33.05,"Insert,",Left,,"{
    ""43"": {
        ""part_image_slug.id"": 43,
        ""part_image_slug.ts"": ""2020-07-05 02:32:08""
    }
}","{
    ""1324"": {
        ""part_x_fit_car.id"": 1324,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1325"": {
        ""part_x_fit_car.id"": 1325,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1326"": {
        ""part_x_fit_car.id"": 1326,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1327"": {
        ""part_x_fit_car.id"": 1327,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
60,"2020-07-05 02:32:31",13415643,"Insert Strip",24,$48.62,$33.05,"Insert,",Right,,"{
    ""44"": {
        ""part_image_slug.id"": 44,
        ""part_image_slug.ts"": ""2020-07-05 02:32:31""
    }
}","{
    ""1328"": {
        ""part_x_fit_car.id"": 1328,
        ""fit_car.id"": 1,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2019 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1329"": {
        ""part_x_fit_car.id"": 1329,
        ""fit_car.id"": 2,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2018 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1330"": {
        ""part_x_fit_car.id"": 1330,
        ""fit_car.id"": 3,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2017 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium, Sport Touring"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    },
    ""1331"": {
        ""part_x_fit_car.id"": 1331,
        ""fit_car.id"": 4,
        ""fit_car.ts"": ""2020-07-05 02:07:22"",
        ""fit_car.title"": ""2016 Buick Cascada"",
        ""fit_car.type"": ""Base, Premium"",
        ""fit_car.engine"": ""1.6L L4 - Gas""
    }
}",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
