guochan_yaopin.id,guochan_yaopin.ts,guochan_yaopin.title,guochan_yaopin.shangpinming,guochan_yaopin.chanpin_leibie,guochan_yaopin.pizhun_wenhao,guochan_yaopin.pizhun_riqi,guochan_yaopin.yuanwenhao,guochan_yaopin.yaopin_guige,guochan_yaopin.yaopin_benweima,guochan_yaopin.shengchan_qiye,guochan_yaopin.yingwen_mingcheng,guochan_yaopin.yaopin_jixing
21,"2018-07-24 22:23:06",甲氧氯普胺片,甲氧氯普胺片,化学药品,国药准字H20059501,11/17/2010,(null),5mg,"86,903,053,000,372",河南明善堂药业有限公司,MetoclopramideTablet,片剂
22,"2018-07-24 22:23:12",马来酸左旋氨氯地平分散片,马来酸左旋氨氯地平分散片,化学药品,国药准字H20110012,01/28/2011,(null),按左旋氨氯地平计5mg,"86,902,770,003,864",石药集团欧意药业有限公司,LevoamlodipineMaleat,片剂
23,"2018-07-24 22:23:14",遐龄口服液,遐龄口服液,中药,国药准字B20050044,09/30/2010,(null),每支装10ml,"86,901,591,001,240",南京同仁堂药业有限责任公司,(null),口服液体
24,"2018-07-24 22:23:18",注射用头孢拉定,注射用头孢拉定,化学药品,国药准字H20023770,08/19/2010,(null),按C16H19N3O4S计1.0g,"86,900,796,001,697",上海新亚药业有限公司,CefradineforInjectio,注射剂
25,"2018-07-24 22:23:18",福莫司汀,福莫司汀,化学药品,国药准字H20041991,08/03/2010,(null),----,"86,900,796,001,680",上海新亚药业有限公司,Fotemustine,原料药
26,"2018-07-24 22:23:22",仙灵脾颗粒,仙灵脾颗粒,中药,国药准字Z20044528,09/30/2010,(null),每袋装10g(相当于原药材10g),"86,901,427,001,727",江苏晨牌药业有限公司,(null),颗粒剂
27,"2018-07-24 22:23:23",花粉天麻胶囊,花粉天麻胶囊,中药,国药准字B20050052,07/18/2005,黔卫药健字(1996)第1148号,每粒装0.17g,"86,900,775,000,055",上海同济堂药业有限公司,(null),胶囊剂
28,"2018-07-24 22:23:28",注射用丝裂霉素,注射用丝裂霉素,化学药品,国药准字H20023846,09/30/2010,(null),10mg,"86,901,445,002,553",江苏恒瑞医药股份有限公司,MitomycinforInjectio,注射剂
29,"2018-07-24 22:23:30",双氯芬酸钠肠溶片,双氯芬酸钠肠溶片,化学药品,国药准字Ｈ22022025,08/12/2010,(null),25mg,"86,903,508,000,209",辽源市真雨药业有限公司,DiclofenacSodiumEnte,片剂
30,"2018-07-24 22:23:31",咳特灵胶囊,咳特灵胶囊,中药,国药准字Z20043901,06/30/2010,(null),"每粒含小叶榕浸膏360mg,马来酸氯苯那敏1.4mg","86,901,843,000,380",湖北天圣清大制药有限公司,(null),胶囊剂
31,"2018-07-24 22:23:35",维磷糖浆,维磷糖浆,化学药品,国药准字H31022983,02/01/2010,(null),复方,"86,900,727,000,089",上海美优制药有限公司,DivitaminsandSodiumP,中国药典剂型糖浆剂
32,"2018-07-24 22:23:39",铋镁豆蔻片,铋镁豆蔻片,化学药品,国药准字H20054604,04/19/2005,国药准字H22025226,复方,"86,979,297,000,027",大连金泉宝山生物工程制药有限公司,BismuthSubcarbonateM,片剂
33,"2018-07-24 22:23:41",复方桔梗麻黄碱糖浆,复方桔梗麻黄碱糖浆,化学药品,国药准字H20054604,08/18/2010,(null),复方,"86,905,355,000,319",江西盛翔制药有限公司,CompoundBalloenflowe,糖浆剂
34,"2018-07-24 22:23:43",羟苯磺酸钙,羟苯磺酸钙,化学药品,国药准字H20110033,05/04/2011,国药准字H20010794,－－－－,"86,909,546,000,010",湖北南星药业有限公司,CalciumDobesilate,原料药
35,"2018-07-24 22:23:48",银黄含片,银黄含片,中药,国药准字Z20000082,11/10/2010,(null),0.6g/片,"86,902,752,000,072",石家庄市宏昌药业有限公司,(null),片剂
36,"2018-07-24 22:23:53",乙酰胺吡咯烷酮胶囊,乙酰胺吡咯烷酮胶囊,化学药品,国药准字H20059735,09/29/2010,(null),0.2克,"86,902,592,001,895",河北安国药业集团有限公司,PiracetamCapsules,胶囊剂
37,"2018-07-24 22:23:56",福多司坦片,福多司坦片,化学药品,国药准字H20110037,05/05/2011,(null),0.2g,"86,903,944,000,337",迪沙药业集团有限公司,FudosteineTablets,片剂
38,"2018-07-24 22:23:58",地塞米松,地塞米松,化学药品,国药准字H20113234,05/05/2011,(null),----,"86,907,087,000,018",广西万德药业股份有限公司,Dexamethasone,其他
39,"2018-07-24 22:24:02",氨磺必利片,氨磺必利片,化学药品,国药准字H20113231,05/05/2011,(null),0.2g,"86,904,021,003,012",齐鲁制药有限公司,AmisulprideTablets,片剂
40,"2018-07-24 22:24:06",氨磺必利片,氨磺必利片,化学药品,国药准字H20113230,05/05/2011,(null),50mg,"86,904,021,003,005",齐鲁制药有限公司,AmisulprideTablets,片剂
