job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
227,"2018-02-14 02:44:13",高级研发工程师,江苏-连云港市,"6000～8000 元/月",硕士及以上,4人,"<p><span style=""font-size:9pt;"">岗位要求：<span><br /> 1</span>、针对现有产品进行技术改良，提升产品市场竞争力；<span><br /> 2</span>、按照公司下达之研发任务进行研发工作，记录实验报告；<span><br /> 3</span>、根据市场发展情况和讯息、开发具有市场前沿或前瞻性新产品，以提升公司核心竞争力；</span></p><p><span style=""font-size:9pt;"">4</span><span style=""font-size:9pt;"">、 对技术上或生产上发生的异常情况进行及时汇报、分析、实验；<span><br /> 5</span>、根据客户要求，依任务单提供样品，及时完成<span>Sample</span>文件夹的内容填写；<span><br /> 6</span>、对所有配方、原材料、供应商等资讯严格保密；<span><br /> 7</span>、对所负责的产品做必要性的改进，使产品质量及技术含量不断提升，材料成本不断下降；<span><br /> 8</span>、与生产、品管等各部门密切合作，确保产品工艺、质量稳定；<span><br /> 9</span>、自主知识产权、研发项目申请与申报，科研项目立项与实施。</span></p><p><span style=""font-size:9pt;"">任职资格：<span><br /> 1</span>、石油化工、油脂、高分子材料等化工类相关专业，硕士研究生以上学历；<span><br /> 2</span>、具备良好的沟通能力、学习能力和团队合作精神；<span><br /> 3</span>、具备科研技术人员的职业操守，责任心强，作风严谨；<span><br /> 4</span>、工作主动性强，有吃苦精神；</span></p><p><span style=""font-size:9pt;"">5</span><span style=""font-size:9pt;"">、欢迎应届毕业生。</span></p>",全职,不限,应用化工、精细化...,不限,不限,"2017-08-10 ～ 2018-11-16",6000,"8000 ",元/月,
228,"2018-02-14 02:44:13",技术研发员,江苏-连云港市,"4500～5999 元/月",中专及以上,3人,"<p>职位描述：<br />1、 根据市场发展和需求，提出、论证新产品或新技术的开发项目，编写设计开发文件；<br />2、 负责公司新产品的开发；实验结果的记录、分析和总结；<br />3、 协助编写质量控制所需文件；<br />4、 负责产品实验设计和优化、产品改进、原料的筛选和处理及检测工艺的优化；<br />5、负责对旧产品和工艺进行技术改造和升级；<br />6 、为生产提供技术支持和培训，保证产品的生产和供应。<br />职位要求：<br />1、高分子材料与工程等化工专业优先； <br />2、熟练操作实验室仪器，具备一定的样品分析能力；<br />3、品德优良、身体健康、吃苦耐劳，工作责任强；<br />4、大专以上学历。<br />未来职业规划：技术工程师，技术主管/技术经理/技术总监。<br />欢迎符合条件的应届毕业生加盟</p><p>工作地点：江苏省连云港市燕尾港临港产业区纬三路<br /></p>",全职,不限,化学、高分子材料...,不限,不限,"2016-11-17 ～ 2018-11-16",4500,"5999 ",元/月,
232,"2018-02-14 02:44:13",研发员,辽宁-葫芦岛市,"6000～7000 元/月",本科及以上,1人,化工新产品，高分子材料开发。,全职,不限,三年以上精细化工...,不限,中级职称,"2017-08-25 ～ 2018-02-23",6000,"7000 ",元/月,
233,"2018-02-11 03:58:00",调油工程师,辽宁-锦州市,面议,大专及以上,3人,"<p>岗位职责：<br />1、负责柴油、船用燃料油的生产与调和，新产品的研制开发及原料采购质量管控工作；<br />2、有团队敬业精神，主动积极性高，能自主开发，不断创新技术；<br />3、熟悉油品生产工艺和油品分析，能解决油品各种疑难问题。</p><br /><p>任职资格：<br />1、45岁以下，高中或大专以上学历，有2年以上柴油化验或燃料油调和经验；<br />2、要求责任心强，对企业忠诚度高；<br />3、精熟船用燃料油生产工艺配方者，有独特精研的技术配方者优先。<br /></p>",全职,八年以上,不限,不限,不限,"2016-10-08 ～ 2018-03-13",,,,面议
239,"2018-02-14 02:44:13",VOC治理工程师,江苏-南京市,"8000～9999 元/月",本科及以上,3人,"<span style=""font-size:14px;"">职位描述： </span><br /><span style=""font-size:14px;"">1、负责VOC废气治理项目工艺设计及开发工作； </span><br /><span style=""font-size:14px;"">2、为VOC治理项目市场提供技术支持； </span><br /><span style=""font-size:14px;"">3、方案设计、投标文件编制； </span><br /><br /><span style=""font-size:14px;"">任职要求： </span><br /><span style=""font-size:14px;"">1、环境、化工、等相关专业本科及以上学历； </span><br /><span style=""font-size:14px;"">2、具有VOC治理相关工作经验；具有技术设计和产品开发才能； </span><br /><span style=""font-size:14px;"">3、掌握VOC治理技术，熟悉废气治理行业相关标准； </span><br /><span style=""font-size:14px;"">4、能够胜任工业废气项目的前期调研、技术交流、工艺选择、方案编制、施工图设计、工程实施管理、工程调试等工作； </span><br /><span style=""font-size:14px;"">5、熟悉有组织排放源治理工程技术，能够独立完成VOC治理项目的方案编制。 </span>",全职,二年以上,化工专业,不限,不限,"2018-01-06 ～ 2018-11-09",8000,"9999 ",元/月,
240,"2018-02-14 02:44:13",技术员,江苏-南京市,"4500～8000 元/月",不限,2人,"<p><span style=""font-size:16pt;"">岗位职责</span></p><p><font><span style=""font-size:14pt;"">1</span><span style=""font-size:14pt;"">、负责产品配方研发与改进；</span></font></p><p><font><span style=""font-size:14pt;"">2</span><span style=""font-size:14pt;"">、新产品的开发和应用工作；</span></font></p><p><font><span style=""font-size:14pt;"">3</span><span style=""font-size:14pt;"">、负责新技术的收集、吸收和开发；</span></font></p><p><font><span style=""font-size:14pt;"">4</span><span style=""font-size:14pt;"">、熟练使用与维护合成、小试实验室设备，熟悉化工生产。</span></font></p><p><font><span style=""font-size:14pt;"">5</span><span style=""font-size:14pt;"">、掌握设备仪器的操作和相关检测方法的确定，承担对相关人员的仪器操作培训；</span></font></p><p><font><span style=""font-size:14pt;"">6</span><span style=""font-size:14pt;"">、保持与生产的紧密联系，提供技术支持与指导；协助生产进行新产品的试产与大批量生产；协调和处理生产过程中遇到的问题；</span></font></p><p><font><span style=""font-size:14pt;"">7</span><span style=""font-size:14pt;"">、协助市场部处理客户在产品性能等方面的投诉；</span></font></p><p><font><span style=""font-size:14pt;"">8</span><span style=""font-size:14pt;"">、总结和汇报新产品研发项目进展；</span></font></p><p><font><span style=""font-size:4pt;"">.</span><span style=""font-size:14pt;"">9</span><span style=""font-size:14pt;"">、管理分析实验室的一切事务，做好质量管理体系和相关文件；</span></font></p><p><font><span style=""font-size:14pt;"">10</span><span style=""font-size:14pt;"">、配合公司经理组织、管理实验室的日常工作，向经理报告。</span></font></p><p><span style=""font-size:16pt;"">任职资格：</span></p><p><font><span style=""font-size:14pt;"">1</span><span style=""font-size:14pt;"">、重点本科院校毕业，化学专业背景。硕士及以上学历；</span></font></p><p><font><span style=""font-size:14pt;"">2</span><span style=""font-size:14pt;"">、<span>3</span>年以上产品研发经验。</span></font></p><p><font><span style=""font-size:14pt;"">3</span><span style=""font-size:14pt;"">、扎实的专业背景和化学分析和试验能力，具备较强的产品研发和能力。</span></font></p><p><span style=""font-size:14pt;""><font> </font></span></p><p><span style=""font-size:14pt;""><font> </font></span></p>",全职,不限,不限,不限,不限,"2017-12-19 ～ 2018-01-31",4500,"8000 ",元/月,
241,"2018-02-14 02:44:13",吸附材料研发工程师,江苏-南京市,"6000～18000 元/月",硕士及以上,3人,"岗位职责：<br />1、负责制定吸附材料开发目标和计划，搭建新材料试制环境和测试平台以满足生产和市场要求的新材料及其制造工艺条件;<br />2、负责新材料的研究与开发、工艺设计，生产支持（包括培训工艺员）等;<br />3、根据研发管理规范，负责项目过程资料、资料库更新、文件模板、项目阶段总结、论文等资料的整理。<br />任职要求：<br />1、1年以上吸附材料开发工作经验；<br />2、熟练掌握复合材料开发流程，包括配方设计、合成方法以及性能表征；<br />3、熟练掌握各种材料分析测试手段，如BET，SEM等；<br />4、较强的中英文文献查阅、分析和整理能力；<br />5、具备较强的信息收集及分析能力、实验操作和实验报告撰写能力。<br /><br />",全职,一年以上,化工，材料,不限,中级职称,"2017-10-25 ～ 2018-11-16",6000,"18000 ",元/月,
242,"2018-02-14 02:44:13",急招新品研发工程师（高分子EVA）,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",4000,"6000 ",元/月,
243,"2018-02-14 02:44:13",急招高分子材料专业的,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",4000,"6000 ",元/月,
244,"2018-02-14 02:44:13",急招EVA研发工程师,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",4000,"6000 ",元/月,
