job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
606,606,"2018-02-17 03:05:07",销售代表/网络销售,"4000～5000 元/月",中技及以上,若干,"岗位职责： 1、利用网络进行公司产品的销售及推广； 2、负责公司网上贸易平台的操作管理和产品信息的发布； 3、了解和搜集网络上各同行及竞争产品的动态信息； 4、通过网络进行渠道开发和业务拓展； 5、按时完成销售任务。 任职资格： 1、中专及以上学历，市场营销等相关专业； 2、1年以上网络销售工作经验，具有网络销售渠道者优先； 3、精通各种网络销售技巧，有网上开店等相关工作经验，熟悉各大门户网站及各网购网站； 4、熟悉互联网络，熟练使用网络交流工具和各种办公软件； 5、有较强的沟通能力。",全职,一年以上,市场营销,不限,初级职称,"2017-07-04 ～ 2018-07-04",3,"2018-01-30 03:56:17",广东-深圳市
607,607,"2018-02-17 03:05:12",网络销售精英,"3000～6000 元/月",中技及以上,若干,"岗位职责： 1、 利用网络进行公司出产品的销售及推广; 2、 负责公司网上贸易平台的操作管理和产品信息的发布; 3、 了解和搜集网络是各同行及竞争产品的动态信息; 4、 通过网络进行渠道开发和拓展; 5、 按时完成销售任务。 任职资格： 1、 中专以上学历，市场营销相关专业； 2、 2年以上网络销售工作经验，具有网络销售渠道者优先； 3、 精通各种网络销售技巧，有网上开店等相关工作经验，熟悉各大门户网站及各网购网站； 4、 熟悉互联网络，熟悉使用网络交流工具和各种办公软件； 5、 有较强的沟通能力。",全职,二年以上,市场营销,不限,中级职称,"2017-07-03 ～ 2018-07-03",3,"2018-01-30 03:56:17",广东-深圳市
608,608,"2018-02-17 03:05:24",销售代表,"8000～12000 元/月",不限,5人,"岗位职责： 1、 产品要定位，了解市场需求； 2、 有计划、有目标、有方法的开发市场以及拜访客户； 3、 妥善处理客户出现的问题，满足客户的需求； 4、 认真贯彻执行公司销售管理制定，提高自身推销业务水平； 5、 完成部门经理所交给其他工作； 岗位要求： 1、 大专以上学历，年龄26岁以下； 2、 良好的心态，有耐心且责任心强； 3、 肯吃苦耐劳，做事富有激情和主动性，富有团队合作精神； 4、 有较强的人际沟通能力及方案策划能力； 5、 有相关工作经验者优先，能承受工作压力，上进心强； 完善的福利待遇： 1、晋升：销售专员→销售主管→销售经理→自主创业（公司提供资金） 2、薪酬：高底薪 + 高额提成 + 奖金 3、福利：社保+ 带薪年假 +法定假日 4、培训：专业培训 + 销售特训 5、娱乐活动：公司不定期组织员工活动或旅游 6、办公环境：舒适的办公环境，和谐愉快的工作氛围 工作地址：深圳市宝安区西乡固戍航空路泰华梧桐岛8栋7楼",全职,在读学生,不限,中文普通话良好,中级职称,"2017-04-07 ～ 2018-04-07",3,"2018-01-30 03:56:17",广东-深圳市
609,609,"2018-02-17 03:05:37",外贸销售,"6000～8000 元/月",大专,5人,"1.有英语4级或以上、或其他小语种特长； 2.有销售工作经验优先； 3.具有团队协作意识。 4.有光纤，光缆销售经验者优先录用",全职,应届毕业生,不限,不限,不限,"2018-01-03 ～ 2019-01-03",3,"2018-01-30 03:56:17",广东-深圳市
610,610,"2018-02-17 03:05:51",外贸业务员,面议,大专,5人,"1、勤奋，人品好；善于沟通； 2、热爱外贸工作，具有工作激情； 3、大专及以上学历，商务英语，国际贸易、销售类相关专业； 4、熟悉office工作软件；熟悉图片处理，懂平面设计更好（非必须） 5、一年以上或同行外贸销售工作经验者优先； 6、公司提供alibaba等B2B国际平台开拓业务，产品及专业知识培训，晋升岗位机会； 7、公司外贸团队和谐，工作气氛及办公环境佳！ 8、待遇：面议！ 9、同时欢迎优秀应届毕业生加入我们团队。 公司会对每个新员工（特别是外贸新人）提供外贸专业知识、B2B操作平台、网站优化、ps图片处理、产品专业知识等培训。不定期举行聚餐活动，年终会举行年会并评出优秀员工奖进行奖励。欢迎优秀人才前来应聘。一经录用，待遇从优，欢迎有志于外贸的人才加入!",全职,应届毕业生,不限,不限,不限,"2017-07-26 ～ 2018-07-26",3,"2018-01-30 03:56:17",广东-深圳市
611,611,"2018-02-17 03:06:07",国内业务员,"3000～4499 元/月",中专,5人,"岗位职责： 1.维护公司网络平台，做好公司产品的国内网络推广； 2.利用各种渠道，打开国内销售市场，制定每月/季度/年度销售目标； 3.维护与客户的联系，参与业务洽谈，解决业务拓展中的问题； 4.负责订单及样品制作的跟进，直至交货； 5.不断完善售后服务，满足客户需求，提升公司品牌形象。 任职资格： 1.专科及以上学历，年龄18-32周岁； 2.诚信、稳定、有责任感，具有团队合作精神； 3.善于交际，反应敏捷，表达能力强，有一定的抗压能力； 4.具备一定的市场分析能力，良好的客户服务意识； 5.具有光纤通信产品的销售经验者优先。",全职,在读学生,不限,不限,不限,"2017-07-26 ～ 2018-07-26",3,"2018-01-30 03:56:17",广东-深圳市
614,614,"2018-02-17 03:06:55",客服专员,"4000～6000 元/月",不限,4人,"岗位职责： 1、 建立并维护公司售后服务体系； 2、 对客户所提的意见和建议进行反馈，并跟踪处理； 3、 日常客户问题的收集分析； 4、 在回访老客户的同时推销企业邮箱； 岗位要求： 1、 大专以上学历，年龄24岁以下； 2、 有工作经验者优先； 3、 有良好的沟通能力，能承受一定工作压力； 4、 良好的学习能力和习惯，能快速接受新事物，新知识，新模式； 5、 提供创意而有效的解决方案，有效为客户提供项目服务；",全职,在读学生,不限,不限,不限,"2017-08-24 ～ 2018-08-24",3,"2018-01-30 03:56:17",广东-深圳市
616,616,"2018-02-17 03:07:02",月休7天纯接听联通客服,"3000～5000 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",305,"2018-01-30 04:03:41",广东-广州市
619,619,"2018-02-17 03:07:11",招投标专员,"3000～4499 元/月",大专及以上,2人,"按招标文件要求进行投标文件编制，需要具备以下能力（应届生无需满足第四条）： 1、熟练使用office、PDF、 Photoshop等办公软件。 2、具备一定写作能力。 3、具备一定口才表达能力，思路清晰。 4、有工程类企业或工程类招投标工作经验。 5、能吃苦耐劳、有团队精神，在工作繁忙时能认可加班工作方式。 岗位晋升方向：以工作能力向公司运营管理岗位晋升。 工作及面试地点松江区玉华路197号",全职,不限,不限,不限,不限,"2017-04-21 ～ 2018-04-21",619,"2018-01-30 04:42:13",上海-松江区
620,620,"2018-02-17 03:07:25",全球呼叫中心日语客户支持,"8000～9999 元/月",不限,10人,"职位诱惑： 做梦都想说日语？？来吧，TP帮你圆梦！！ 职位描述：公司介绍： ~~~~~~~~世界500强~~~~~~~ 全球5万员工！ 中国4个站点：北京，西安，昆明，南宁 “早上好”，“おはようございます”，“GoodMorning”，“Bonjour”，“ ”…………好热闹^^这就是我们每天早上的常态。 想体验这种国际化的工作环境吗？？来TP，一定不会失望~~ 职位描述： 为客户提供积极专业的业务支持，帮助客户解决在使用过程中出现的问题。通过电话帮助客人预约酒店机票。 解答客人关于酒店服务，旅游路线的问题 针对客人问题，积极的与确认问题并推动解决方案的确立 要求： 1.日语流畅，可以正确使用敬语（性别年龄国际不问） 2.热衷服务行业，积极上进，具有挑战精神对新事物充满好奇。 3.本科以上有2年服务行业经验者优先考虑 没有相关经验愿意尝试也ok **法资外企，五险一金完备，餐补交通补，月月有绩效，定期团建，生日卡节日卡，带薪年假**",全职,不限,不限,日语精通,不限,"2017-05-09 ～ 2018-05-09",620,"2018-01-30 04:42:13",北京-海淀区
621,621,"2018-02-17 03:07:44",商务总监/经理,"6000～9999 元/月",不限,4人,"岗位职责： 1.负责与电信，移动等运营商建立合作关系， 2.定期与运营商进行沟通，建立良好的长期合作关系。 3.全面负责公司与运营商的谈判 4.按照需求签订合作协议，并与运营商签订合同，保障公司目标的实现 5.根据公司市场战略及市场动态，及时准确拓展市场 6.负责组织收集、分析并定期汇报行业情报及业界动态 7.通过与运营商的业务分析，发现合作中的问题并提出解决建议 8.负责实施公司品牌形象建设和维护 9.完成领导交待的其他工作任务 任职资格： 1、熟悉互联网或电信及相关行业，2-3年以上运营商公关、谈判经验； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验和一定的互联网基础者优先。 6、能适应长期出差",全职,二年以上,不限,不限,不限,"2017-02-13 ～ 2018-02-13",208,"2018-01-30 04:02:34",上海
653,653,"2018-02-17 03:07:48",国际部商务助理（急招）,"6000～8000 元/月",大专及以上,若干,"岗位职责： 1、负责海外投标标书的制作及询价报价工作。 2、订单的跟踪直至订单完成，以及开票回款。 3、 部门相关订单存档与管理：对部门各个项目文档进行归类备案登记；对本部门各项工作台账进行日常维护与汇总统计。 4、 签证的办理：办理邀请函，办理出国人员境外保险-协助海外人员，做好后勤支持工作。 5、客户招待：办理机票、酒店，配合做好客户的接待。 6、参展：通信展会，翻译公司英文宣传资料；做好现场客户接待。 任职资格： 1、商务英语熟练运用 2、年龄在25-35岁间 3、大专以上学历 4、有相关工作经验1年以上",全职,一年以上,商务英语、国际贸...,英语良好,不限,"2017-08-18 ～ 2018-08-18",1,"2018-01-30 03:55:27",浙江-杭州市
654,654,"2018-02-17 03:08:02",投标专员,"3500～4500 元/月",大专及以上,若干,"岗位职责： 1、负责销售工程事业部标书制作及其它投标事宜；招投标信息的收集，投标文件的制作及标书中涉及到的相应工作； 2、负责投标文件的编制、整体投标文件的排版、打印、复印、装订等工作，并按规定如期完成标书制作； 3、负责与项目负责人、公司相关部门积极协调投标文件编制过程中的问题，确保投标文件按时投递； 4、针对招投标数据定期归纳、整理、分析； 5、负责对投标保证金跟踪，按时回收投标保证金； 6、积极配合公司内部其他部门的工作,保守公司和客户及供应商的秘密。 任职要求： 1、教育水平：大学专科以上学历； 2、专业：通信、电子、机械、自动化等相关专业，通信行业熟悉者优先； 3、经验：一年以上投标工作经验； 4、技能技巧：熟练使用word、excel、powerpoint等办公软件，具备基本的网络知识，中文输入50字/分以上,会PS者优先 ； 5、个人素质：具有较强的判断与决策能力、谈判能力，做事认真仔细，沟通能力、计划与执行能力强，客户服务能力、抗压力强。",全职,不限,工程报价相关专业,不限,不限,"2017-08-18 ～ 2018-08-18",1,"2018-01-30 03:55:27",浙江-杭州市
656,656,"2018-02-17 03:08:17",商务专员,"4000～5000 元/月",中专,3人,"岗位职责： 1、熟悉公司品牌和产品，维护客户关系。 2、熟悉各区域客户的报价体系，跟踪及货款催收等。 3、保持与客户的沟通维护 4、联系老客户、维护老客户、促进客户下单。 任职资格： 1、专科以上学历，形象气质佳； 2、从事过销售助理或商务工作者优先考虑； 3、热爱本职工作，有激情，有活力，善于交际，沟通能力强。 4、熟练使用office等办公软件；",全职,一年以上,不限,不限,不限,"2017-07-14 ～ 2018-07-14",3,"2018-01-30 03:56:17",广东-深圳市
684,684,"2018-02-17 03:08:32",直招联通客服,"3000～3500 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",305,"2018-01-30 04:03:41",广东-广州市
685,685,"2018-02-17 03:08:43",纯接听客服,"3000～5000 元/月",高中及以上,10人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",305,"2018-01-30 04:03:41",广东-广州市
686,686,"2018-02-17 03:08:56",高薪直招联通客服,"3000～5000 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",305,"2018-01-30 04:03:41",广东-广州市
719,719,"2018-02-17 03:09:08",电工（提供住宿）,"4500～5999 元/月",中技及以上,2人,"1、有丰富电工操作经验，需有高、低压电工证，可以简单的电脑和手机操作。 2、责任心强，可以服从电信局里统一安排 3、有电信相关工作经验的优先考虑，有通信行业相关工作经验的如果没有高压证可放宽要求 工作地点在闵行区七宝或者莘庄 面试地点松江区玉华路197号东冠上海本部",全职,五年以上,不限,不限,不限,"2017-04-21 ～ 2018-04-21",719,"2018-01-30 04:47:51",上海-闵行区
735,735,"2018-02-17 03:09:17",人事专员/助理,"3000～5000 元/月",高中及以上,1人,"岗位职责： 建立公司内部人事档案资料库； 负责人员招聘； 公布公司内部通知，及新进员工的入职培训； 人员入职与离职的交接办理； 公司内部文件制作，打印及存档； 公司人员考勤，及外出人员登记； 协助主管处理相关工作及其它事务； 办公室内部清洁卫生等工作； 每日查询招标信息、记录招投标出资情况表； 公司网站维护； 每月工资核算； 负责办公室接待工作； 任职资格：中专以上学历；一年工作经验以上；做事认真负责；应变能力好；善于沟通。 工作时间：每天8小时制，单休",全职,一年以上,不限,不限,不限,"2017-11-08 ～ 2018-11-08",3,"2018-01-30 03:56:17",广东-深圳市
736,736,"2018-02-17 03:09:25",经理助理,"4500～5999 元/月",大专,3人,"岗位职责 1、协助销售部经理达到团队人员倍增、业绩倍增； 2、善于处理营销资料，妥善保管电脑资料，不泄露销售秘密； 3、收集开发潜在客户资料，了解和发掘客户需求； 4、负责团队新进人员的培训工作； 5、协助部门销售人员进行老客户的跟踪与服务； 6、协助销售人员做好上门客户的接待和电话来访工作;在销售人员缺席时，及时转告客户 信息，妥善处理； 7、负责团队人员每日、每周、每月销售工作统计，为部门会议、领导决策提供参考； 8、完成经理临时交办的其他任务。 岗位要求： 1、大专以上学历、年龄26岁以下； 2、热爱互联网行业、热爱销售； 3、具备良好的沟通能力，良好的心态； 4、能够独立解决客户的问题； 5、熟练使用办公软件； 6、学习能力强，有责任心； 7、良好的团队合作精神、良好的职业道德，踏实稳重，工作细心，敬业责任心强，有较 强的沟通、协调落实能力，有吃苦耐劳及团队协作精神； 8、能够合理地分配项目工作，与其他成员共同配合。 工作时间：早8:00-中11:30-下13:30-晚18:00 工作地址：深圳市宝安区西乡固戍航空路泰华梧桐岛8栋7楼",全职,在读学生,不限,中文普通话良好,中级职称,"2017-04-07 ～ 2018-04-07",3,"2018-01-30 03:56:17",广东-深圳市
738,738,"2018-02-17 03:09:36",综合部人资助理,"4000～6000 元/月",大专及以上,若干,"岗位职责： 1、协助综合部副经理，制定、监督、执行公司管理制度与政策、协调部门人事关系与问题处理等人事工作； 2、协助综合部副经理，负责安装部、代维部的考核、计件和非考核、计件员工的工资编制，每月进行分析、建议和改进建议； 3、管理公司内部相关的文件及部门固定资产、办公用品管理等行政工作； 4、负责安装部、代维部劳务派遣人员的人力资源总体规划及年度实施计划，员工招聘、评估、档案、合同、考勤、考核、培训、薪资、福利、社保、离职、辞退等人资相关管理工作； 5、负责事业部的合同、文件管理及劳务派遣人员意外保险办理、理赔等、表单编制，会议记录； 6、组织办好事业部各类会议、接待等工作。 任职要求： 1、人力资源、行政管理等专业，大专及以上学历，有项目工程管理经验更佳； 2、3年及以上相关工作经验； 3、熟练运用Office等办公软件； 4、为人正直，工作积极、热情。",全职,三年以上,人力资源、行政管理,不限,不限,"2017-08-18 ～ 2018-08-18",1,"2018-01-30 03:55:27",浙江-杭州市
774,774,"2018-02-17 03:09:46",行政助理,面议,大专,1人,"岗位职责： 1、协助行政部经理完成公司行政事务工作及部门内部日常事务工作 2、协助审核、修订公司各项管理规章制度，进行日常行政工作的组织与管理 3、各项规章制度监督与执行 4、参与公司绩效管理、考勤等工作 5、奖惩办法的执行 6、协助行政部经理进行内务、安全管理，为其他部门提供及时有效的行政服务 7、会务安排：做好会前准备、会议记录和会后内容整理工作 8、负责公司快件及传真的收发及传递 9、参与公司行政、采购事务管理 10、负责公司各部门办公用品的领用和分发工作 11、做好材料收集、档案管理、文书起草、公文制定、文件收发等工作 12、 对外相关部门联络接待，对内接待来访、接听来电、解答咨询及传递信息工作 13、 协助办理面试接待、会议、培训、公司集体活动组织与安排，节假日慰问等 14、 协助行政部经理做好公司各部门之间的协调工作 任职要求： 1.人力资源或行政管理、文秘类相关专业，大专以上学历； 2. 2年以上工作经验，有独立工作和管理的经验及行政管理水平需高一些 3.较强的分析和解决问题，协助和协调工作的能力，能统筹的安排工作事宜； 4.能够解决一般的行政管理问题，具有计划、组织、协调和人际沟通能力； 5.熟练的操作办公自动华化设备和软件，包括计算机、传真和复印机等； 6.工作严谨，能承受相当的工作压力； 7.形象气质好，性格开朗，自律性强，工作敬业，良好的团队协作精神。 上班时间：五天半",全职,不限,不限,不限,不限,"2017-07-26 ～ 2018-07-26",3,"2018-01-30 03:56:17",广东-深圳市
775,775,"2018-02-17 03:09:54",工程文员,"3000～4000 元/月",大专,1人,"1、负责招投标文件、项目验收资料、信函等的处理。 2、负责图纸更改，图纸设计等工作。 3、负责项目结算，施工队结算，新项目设计 。",全职,一年以上,不限,不限,不限,"2017-08-09 ～ 2018-08-09",205,"2018-01-30 04:02:34",广东-中山市
