city_x_tourism.id,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count,city.id,city.ts,city.city,region.id,region.ts,region.region
70,70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
3536,70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
71,71,"2018-12-17 04:56:51",北海涠洲岛一日游【一单一团/往返船票/上岛门票/市区接送码头】,,一单一团、时间自由、线路自由、想走就走想停就停。,,520,"广西 · 北海",4.9,34,207,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
72,72,"2018-12-17 04:56:51",北海涠洲岛一日游【10人精致小团+往返船票+上岛票+纯玩0购物】,,不参与低至价格战，坚持高端高质，我们与众不同！,,466,"广西 · 北海",4.9,19,95,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
73,73,"2018-12-17 04:56:51",北海涠洲岛一日游【独立团/船票门票全含/深度玩转涠洲网红景点】,,一单一团，不参与低至价格战，坚持高端高质，我们与众不同，专属您的行程！,,510,"广西 · 北海",5.0,11,75,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
74,74,"2018-12-17 04:56:51","北海涠洲岛一日游【年末大酬宾 往返船票+上岛费+精华景点纯玩】",,根据常规景点精心设计和优化，不玩单程船票低价无套路，不让您多花冤枉钱。,538,460,"广西 · 北海",5.0,18,44,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
3261,75,"2018-12-17 22:11:52",南宁+北海一日游【动车+银滩+帆船+红树林+自助餐+纯玩0购物】,,洁白细腻的沙滩银光闪闪，领略银滩“天下第一滩”的风采。,258,188,"广西 · 南宁",5.0,27,19,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
75,75,"2018-12-17 22:11:52",南宁+北海一日游【动车+银滩+帆船+红树林+自助餐+纯玩0购物】,,洁白细腻的沙滩银光闪闪，领略银滩“天下第一滩”的风采。,258,188,"广西 · 南宁",5.0,27,19,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
76,76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
77,77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
3329,78,"2018-12-17 04:56:51","北海海底世界+北海老街+北海银滩旅游度假区一日游【10人内小团+帆船游艇出海+精致午餐 咖啡 】",,高颜值路线，精致午餐，网红咖啡馆，美爆您的朋友圈！,278,248,"广西 · 北海等",5.0,4,22,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
78,78,"2018-12-17 04:56:51","北海海底世界+北海老街+北海银滩旅游度假区一日游【10人内小团+帆船游艇出海+精致午餐 咖啡 】",,高颜值路线，精致午餐，网红咖啡馆，美爆您的朋友圈！,278,248,"广西 · 北海等",5.0,4,22,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
2394,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,3,"2018-12-17 21:57:03",桂林,1,"2018-06-11 22:01:16",华南
3336,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
79,79,"2018-12-17 04:56:51","广西北海涠洲岛二日游【岛上独立用车 市内接至国际客运港 天天发班】",,【VIP小包团】高端私人小团，打造属于您的专属旅行方案！,,580,"广西 · 北海等",,,4,8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
