ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1,"2018-05-16 21:33:12",Factory,,
2,"2018-05-20 18:44:42",GLASER,P77619-01,
3,"2018-05-20 18:45:50",OE,"1H0 971 6**",**
5,"2018-05-20 18:44:48","VICTOR REINZ",81-53264-00,
6,"2018-05-20 18:44:42","WILMINK GROUP",WG1250575,
14,"2018-05-20 18:44:52",AJUSA,15012800,
21,"2018-05-20 16:25:32","HERTH+BUSS JAKOPARTS",J1340302,
22,"2018-05-20 18:45:46","MAGNETI MARELLI",0000509750**,**
41,"2018-05-20 18:43:31",GOETZE,50-319352-00,
45,"2018-05-20 18:45:28",PAYEN,NJ963,
64,"2018-05-20 18:27:58",TRISCAN,"8500 65819",
79,"2018-05-20 18:44:42",BGA,OS8398,
87,"2018-05-20 18:43:35",VAICO,V40-1798-1,
93,"2018-05-20 18:45:28",CORTECO,19016630B,
94,"2018-05-20 18:44:52",ELRING,010.360,
95,"2018-05-20 18:43:31","ELWIS ROYAL",8455570,
96,"2018-05-20 18:37:41","FAI AUTOPARTS",OS10*,*
100,"2018-05-20 16:28:54","MAHLE ORIGINAL","LA 80",
297,"2018-05-20 16:11:22",PATRON,PF22**,**
358,"2018-05-20 16:59:05","BLUE PRINT",ADG097**,**
365,"2018-05-20 16:25:32",ASHUKI,0402-4030,
373,"2018-05-20 16:25:32",NIPPARTS,J1340302,
390,"2018-05-20 18:45:37","FEBI BILSTEIN",2393*,*
398,"2018-05-20 18:45:37",SWAG,"32 92 39**",**
399,"2018-05-20 18:45:46",TOPRAN,"109 7**",**
407,"2018-05-20 18:35:25",BERGKRAFT,BK85008**,**
408,"2018-05-20 18:35:25",DT,6.564**,**
413,"2018-05-20 18:35:14",STELLOX,81-011**-SX,**SX
414,"2018-05-20 18:42:29","TRUCKTEC AUTOMOTIVE",07.10.0**,**
476,"2018-05-20 18:45:46",AUTOMEGA,"309590565* J* E",*J*E
478,"2018-05-20 18:45:50","JP GROUP",9712800**,**
544,"2018-05-20 04:37:19",CONTITECH,AP90**,**
551,"2018-05-20 17:08:15",VDO,X10-729-002-0**,**
603,"2018-05-17 12:56:49",FA1,862.366.0**,**
621,"2018-05-20 18:24:07",HJS,"83 15 5972",
632,"2018-05-17 09:59:44",ASSO,08.00**,**
633,"2018-05-20 18:24:07",BOSAL,258-789,
634,"2018-05-17 09:59:39",ERNST,7540**,**
637,"2018-05-17 09:59:56",KLARIUS,3800**,**
639,"2018-05-19 21:04:14",MTS,01.91940,
641,"2018-05-20 18:27:58","QUINTON HAZELL",EMS8104,
642,"2018-05-17 09:59:56",VENEPORTE,CY570**K,**K
643,"2018-05-19 22:39:55",WALKER,242-10**,**
676,"2018-05-20 18:45:46",MEYLE,"100 899 00**",**
693,"2018-05-20 18:27:35",KLOKKERHOLM,95212**,**
716,"2018-05-17 14:14:56","ET ENGINETEAM",PC00**,**
800,"2018-05-20 16:25:32",ASHIKA,21-KI-K00,
801,"2018-05-20 16:25:32",JAPANPARTS,FAA-KI00,
802,"2018-05-20 16:23:11",JAPKO,21NS16,
803,"2018-05-20 16:08:10",NPS,N135N**,**
810,"2018-05-19 23:18:12",AMC,81251**,**
868,"2018-05-20 16:28:37",KOLBENSCHMIDT,50013719,
1041,"2018-05-20 18:27:24",BIRTH,5063*,*
1046,"2018-05-20 18:27:11","ORIGINAL IMPERIUM",3072*,*
1047,"2018-05-20 17:08:15",OSSCA,1327*,*
1070,"2018-05-20 17:07:26",AUGER,6628*,*
1077,"2018-05-20 18:35:08",SAMPA,040.2**,**
1222,"2018-05-20 17:07:24",METZGER,23170**,**
1230,"2018-05-19 22:37:49",PIERBURG,"4.02003 .15 .0",
1241,"2018-05-20 04:44:45","KAVO PARTS",DFP-55**,**
1246,"2018-05-20 18:37:47",FEBEST,95GAY-405608**X,**X
1247,"2018-05-19 18:54:27",GSP,5122**,**
1252,"2018-05-20 16:59:07",LYNXAUTO,LR4*D,*D
1253,"2018-05-20 16:23:56",MDR,MCF-3LR1,
1275,"2018-05-20 18:44:04",MALO,1057P,
1290,"2018-05-19 18:54:57",OCAP,12256**,**
1293,"2018-05-20 18:28:08",OPTIMAL,F8-5534,
1309,"2018-05-20 16:13:58",GOODWILL,"AG 37* *K CFC",**KCFC
1327,"2018-05-20 16:28:54","ALCO FILTER",MS-6011,
1329,"2018-05-20 18:24:20",BOSCH,"1 987 470 511",
1330,"2018-05-20 16:27:25","FIL FILTER","HC 7067",
1334,"2018-05-20 16:23:56","SAKURA AUTOMOTIVE",CAC-30060,
1348,"2018-05-20 16:23:11",KAISHIN,A20163,
1352,"2018-05-20 16:23:56","1A FIRST AUTOMOTIVE",K30136,
1353,"2018-05-20 16:28:40","MULLER FILTER",FC165,
1365,"2018-05-17 09:59:56",FONOS,2097*,*
1383,"2018-05-20 06:45:07",CAUTEX,2070**,**
1396,"2018-05-20 18:07:38",TRICLO,1643**,**
1423,"2018-05-17 09:59:44",FENNO,P1**CAT,**CAT
1431,"2018-05-17 09:59:44",SIGAM,1515*,*
1464,"2018-05-17 09:59:44",IMASAF,18.10.**,**
1467,"2018-05-17 08:42:40",TESH,110185,
1469,"2018-05-17 08:42:40",ANSA,"VL 7109",
1472,"2018-05-17 09:59:39",DINEX,7437*,*
1475,"2018-05-20 04:37:14",HUTCHINSON,DB02**,**
1480,"2018-05-17 08:42:40",ROSI,13309,
1481,"2018-05-19 21:22:46",SASIC,92360**,**
1488,"2018-05-20 18:41:49",LEMFORDER,1453*,*
1505,"2018-05-20 17:04:41","PETERS ENNEPETAL","030 001-**",**
1509,"2018-05-19 21:58:37",EBERSPACHER,90.006.05,
1534,"2018-05-20 18:28:10",BOGE,88-197-A,
1551,"2018-05-20 18:25:32","BORG & BECK",BSK73**,**
1552,"2018-05-20 18:25:32","FIRST LINE",FSK73**,**
1557,"2018-05-18 02:35:55",BU,700030,
1558,"2018-05-20 18:09:49",BUGIAD,BSP203**,**
1559,"2018-05-18 02:35:55","MOTAIR TURBOLADER",580031,
1565,"2018-05-20 18:06:06",BSG,"BSG 90-922-0**",**
1575,"2018-05-20 04:34:55",THERMOTEC,DAW0**TT,**TT
1628,"2018-05-17 08:18:47",POLMO,16.1*,*
1638,"2018-05-20 16:04:11",PARTS-MALL,PMA-C**,**
