job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
101,"2018-04-10 03:27:41",旅游门店店长,"<p> 旅游门市店长招聘信息：<br/>招聘岗位：携程/去哪儿百事通旅游门店店长<br/>岗位待遇：8-16k，底薪+提成<br/>人员要求：<br/>1、有强烈的服务意识<br/>2、对旅游行业有深入了解<br/>3、热爱旅游<br/>4、旅游专业优先<br/>5、有一定的管理团队的经验<br/>备注：工作地点在苏州。 </p>",苏州,3-5年,大专,全职,￥7000-14000,7000,14000
102,"2018-04-10 03:27:54",课程顾问经理（CCM）,"<p> 负责接待到访客户<br/>1. 根据公司培训要求，热情有礼接待到访客户。<br/>2.介绍韦博的学习理念和方法，展示韦博的品牌定位和影响力，让客户接受和认同韦博。<br/>负责向客户销售学校课程<br/>1 根据客户的英语水平和学习需求，制定个性化的学习方案，推荐适合的课程，签订销售合同<br/>2 完成个人销售指标。<br/>负责中心销售部门管理<br/>1 带教销售新员工，使其尽快熟悉岗位工作。<br/>2 管理销售团队，合理分解指标，布置销售任务。<br/>3 完成中心团体销售指标。<br/>客户关系维护<br/>1时时了解学员在韦博的感受和对韦博的意见，反馈给相关部门，并及时跟踪协调解决。<br/>2当发生投诉时，立刻与相关部门和人员协调，及时解决矛盾。<br/>完成上级安排的其他工作<br/>1 参与公司安排的各类会议和培训。<br/>2 完成中心主任安排的其他工作。<br/><br/>任职要求<br/>1.至少2年同行销售经验<br/>2.大专以上学历<br/>3.英文良好<br/>4.优秀的沟通能力<br/>5.负责、耐心、积极、热情<br/>6.有客户服务或教学经验者优先考虑<br/>7.会使用基本的办公自动化软件（如Excel, Word, 收发E-mail<br/><br/>工作地点：<br/>苏州圆融中心：吴中区圆融时代广场天幕西街区21栋106号<br/>苏州平江中心：姑苏区干将东路695号地铁1号线临顿路站<br/>苏州宝带中心：吴中区宝带东路399号丽丰购物中心<br/>苏州金鹰中心：昆山市珠江中路199号金鹰国际购物中心F6层 </p>",苏州,工作经验不限,大专,全职,￥10000-20000,10000,20000
103,"2018-04-10 03:28:05",英语老师（精锐教育）,"<p> 岗位职责：<br/>1.为中小学生提供专业的高质量教学服务，安排学生课程；<br/>2.帮助学生提高学习兴趣，养成好的学习方法及习惯；<br/>3.与学生及家长保持良好、长期的合作关系；<br/>4.参加学科教研活动，提高教研水平，为公司提供高质量的教学资源/教案；<br/>5.不断学习提高业务水平；<br/>6.为人师表、身正为范、具有良好的教师职业操守；<br/>7.完成上级交代的其他任务。<br/>任职要求 :<br/>1.本科以上学历，普通话标准，仪表仪态端庄，有亲和力；<br/>2.具有良好的教师职业操守和服务意识，热爱教育教学工作，热爱学生，为人师表；<br/>3.沟通表达能力强，讲课条理清晰、风趣幽默，有互动、能够因材施教，启发教学；<br/>4.有责任心、抗压力强、执行力强。<br/>薪酬福利：<br/>1.年薪可达6～15万<br/>2.按照国家相关规定缴纳社保及公积金；<br/>3.根据国家规定提供年休假期，且司龄每满一年增加一天；<br/>4.年度旅游、丰富多彩的社团生活、集团年度活动等 </p>",苏州,1年以内,本科,全职,￥5000-8000,5000,8000
104,"2018-04-10 03:28:14",前台接待,"<p> 工作内容：<br/>1、前台接待来访人员，做好信息登记<br/>2、预约学员上课、排课、订课<br/>3、收发邮件，总机转接等事务性工作<br/>岗位要求：<br/>1、品貌端正，性格开朗<br/>2、责任感强，有一定的原则性<br/>3、熟练使用相关办公软件<br/><br/>工作地址<br/>苏州市苏雅路388号新天翔广场19楼 </p>",苏州,工作经验不限,学历不限,全职,￥2000-3000,2000,3000
105,"2018-04-10 03:28:22",餐饮储备经理-常熟,"<p> 您将从事:<br/><br/>- 餐厅现场人员管理，订货排班，成本控制,设备维护等营运系统管理工作。<br/><br/><br/>您将得到：<br/><br/>- 我们为储备经理配备了系统的“领军人物养成计划”课程以及1对1的导师辅导支持。<br/><br/>- 最初2年，理论与实践相结合，从掌握餐厅工作站操作及基本管理知识开始，逐项学习财务管理、人力资源计划、服务管理、物流与库存等18门管理课程，考核通过后即可晋升成为餐厅副理。<br/><br/>- 之后1-2年继续学习3门课程：绩效管理、餐厅营销及团队管理，由此逐渐荣升为独当一面、带领百人团队、掌管千万营业额的餐厅经理，成为百胜的核心人物。<br/><br/><br/>具备以下条件，即可申请：<br/><br/>- 拥有大专以上学历<br/><br/>- 热情开朗，善于与人沟通;<br/><br/>- 适应倒班和高效的工作环境;<br/><br/>- 乐于从事连锁餐饮零售业;<br/><br/>- 有同类品牌工作经验者优先;<br/><br/>- 同类品牌：星巴克、麦当劳、老娘舅、真功夫、Costa、海底捞、呷哺呷哺、汉堡王、德克士、棒约翰、85度C。<br/><br/><br/><br/>薪资福利：<br/><br/>- 依照国家规定购买五险一金及提供带薪年假（10天），享有商业医疗保险。<br/><br/>-上海、江苏全市就近安排。 </p>",苏州,工作经验不限,大专,全职,￥3000-4000,3000,4000
106,"2018-04-10 03:28:30",配置管理专员(赴飞利浦),"<p> Responsibilities：<br/>医疗器械产品零部件的产品配置管理，管理产品零部件<br/>　 <br/>Requirements：<br/>1、3年以上相关配置管理工作经验；<br/>3、本科及以上学历，信息管理、信息系统等相关专业优先；<br/>3、熟悉配置管理工具， 熟悉SAP系统操作；<br/>4、熟悉文件配置管理和产品生命周期管理；<br/>5、工作认真负责，沟通能力良好。 </p>",苏州,3-5年,本科,全职,￥10000-20000,10000,20000
107,"2018-04-10 03:28:37",IT系统运维工程师,"<p> 岗位职责：<br/><br/>1、负责服务器、存储、vmware虚拟化的管理和维护；<br/><br/>2、负责数据备份管理，确保数据安全；<br/><br/>3、负责机房巡检及日常维护；<br/><br/>4、应用相关监控运维平台对整体服务器，业务等各项情况进行监控，并进行快速反应解决；<br/><br/>5、领导安排的其他工作及应急事件处理。<br/><br/><br/><br/><br/>任职要求：<br/><br/>1、计算机相关专业专科或以上学历，有2年以上工作经验；<br/><br/>2、熟悉WINDOWS、LINUX、vmware管理，有服务器常规应用软件部署经验<br/><br/>3、熟悉数据库管理，有oracle，mysql数据库管理经验；<br/><br/>4、了解Helpdesk，ITIL等IT服务管理体系；<br/><br/>5、具有信息安全防范意识，对网络、系统安全的整体防范和应对措施有一定理解；<br/><br/>6、具备良好的服务意识、职业素养和沟通能力，具备团队协作精神。 </p>",苏州,1-3年,大专,全职,￥6000-8000,6000,8000
108,"2018-04-10 03:28:43",人力资源主管,"<p> 全面负责和主持人力资源工作 </p>",苏州,5-10年,本科,全职,￥10000-15000,10000,15000
109,"2018-04-10 03:28:58",组长,"<p> 职位名称：组长<br/>- 人员管理 — 协调团队及工作配合。支持团队及个体员工发展。就员工招聘、纪律行为、绩效考核和表扬奖励等方面提供建议和意见。培训和指导初级员工；<br/>- 运用高级顾客服务技能、销售技术和产品知识，为顾客提供正确产品并且带动销售；<br/>- 通过提供差异化服务和在销售过程中融入品牌故事，建立顾客和耐克品牌之间的联系；<br/>- 除处理复杂交易及顾客服务情况之外，还要掌握所有相关部门的营运并且能够执行运动员的各项职责；<br/>- 担任一个或者多个方面或者职责（库存、收银、销售）的专家。持续学习和接受培训，以便进一步提升专业知识；<br/>- 协助经理为员工实施正式上岗培训和各项工作培训；<br/>- 主动提供顾客服务协助预防损失工作。对入店行窃或者内部偷窃事件保持警惕并且向主管报告可疑活动；<br/>- 协助主管协调其他员工的工作。可以担任钥匙管理人的职责。<br/>- 要求：高中或者同等学历以上并且具有至少4年相关工作经验；能够根据工作需要从事相应的体力工作；能够接受排班,完成在夜晚、周末和一些假期的工作。<br/><br/><br/>耐克（商业）中国有限公司认可您期望我们对于您应聘耐克工作岗位所提供的个人信息进行保密，将遵守所有适用的有关数据保护和法律法规。耐克将您在此应聘流程中所提供的个人信息仅用于评估您是否符合所应聘岗位的相关要求及包括[筛选、面试、录用、办理入职]在内的其他人力资源流程环节。耐克将会确保对您所提供的个人信息进行保密，除了用于招聘流程所需以外不会将您的信息透露或分享给任何其他组织。投递应聘简历至耐克的工作岗位代表您同意耐克在招聘流程中使用您的个人信息。 </p>",苏州,1-3年,大专,全职,￥4000-6000,4000,6000
110,"2018-04-10 03:29:10",货运司机,"<p> 水电工程材料从仓库向各个项目现场配送，仓库材料采购！包住！ </p>",苏州,工作经验不限,高中,全职,￥3000-5000,3000,5000
