region.id,region.ts,region.region,state.id,state.ts,state.state
101,"2018-05-27 23:13:43",Searcy,2,"2018-05-25 02:15:49",Arkansas
102,"2018-05-27 23:13:43",Springdale,2,"2018-05-25 02:15:49",Arkansas
103,"2018-05-27 23:13:43",Texarkana,2,"2018-05-25 02:15:49",Arkansas
104,"2018-05-27 23:13:43","Van Buren",2,"2018-05-25 02:15:49",Arkansas
105,"2018-05-27 23:13:43","West Memphis",2,"2018-05-25 02:15:49",Arkansas
106,"2018-05-27 23:13:55",Chandler,3,"2018-05-25 02:15:49",Arizona
107,"2018-05-27 23:13:55",Glendale,3,"2018-05-25 02:15:49",Arizona
108,"2018-05-27 23:13:55",Mesa,3,"2018-05-25 02:15:49",Arizona
109,"2018-05-27 23:13:55",Phoenix,3,"2018-05-25 02:15:49",Arizona
110,"2018-05-27 23:13:55","Prescott Valley",3,"2018-05-25 02:15:49",Arizona
111,"2018-05-27 23:13:55",Scottsdale,3,"2018-05-25 02:15:49",Arizona
112,"2018-05-27 23:13:58",Arvada,4,"2018-05-25 02:15:49",Colorado
113,"2018-05-27 23:13:58",Aurora,4,"2018-05-25 02:15:49",Colorado
114,"2018-05-27 23:13:58",Boulder,4,"2018-05-25 02:15:49",Colorado
115,"2018-05-27 23:13:58",Brighton,4,"2018-05-25 02:15:49",Colorado
116,"2018-05-27 23:13:58",Broomfield,4,"2018-05-25 02:15:49",Colorado
117,"2018-05-27 23:13:58",Burlington,4,"2018-05-25 02:15:49",Colorado
118,"2018-05-27 23:13:58","Castle Rock",4,"2018-05-25 02:15:49",Colorado
119,"2018-05-27 23:13:58",Centennial,4,"2018-05-25 02:15:49",Colorado
120,"2018-05-27 23:13:58","Colorado Springs",4,"2018-05-25 02:15:49",Colorado
121,"2018-05-27 23:13:58","Commerce City",4,"2018-05-25 02:15:49",Colorado
122,"2018-05-27 23:13:58",Delta,4,"2018-05-25 02:15:49",Colorado
123,"2018-05-27 23:13:58",Denver,4,"2018-05-25 02:15:49",Colorado
124,"2018-05-27 23:13:58",Englewood,4,"2018-05-25 02:15:49",Colorado
125,"2018-05-27 23:13:58","Federal Heights",4,"2018-05-25 02:15:49",Colorado
126,"2018-05-27 23:13:58","Fort Collins",4,"2018-05-25 02:15:49",Colorado
127,"2018-05-27 23:13:58",Fountain,4,"2018-05-25 02:15:49",Colorado
128,"2018-05-27 23:13:58",Golden,4,"2018-05-25 02:15:49",Colorado
