airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1,airport.category_1_x_airport_id
21,"2017-09-20 03:04:17",Amanab,Amanab,"Papua New Guinea",AMU,AYAM,,AMU,,,,,-3.586,141.2143333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1900 ft","{
    ""21"": {
        ""category_1_x_airport.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
22,"2017-09-20 03:04:28",Ambatomainty,Madagascar,AMY,,,,AMY,,,,,-17.6866667,45.6238889,"Indian/Antananarivo (GMT +3:00)",541,,,,,"{
    ""22"": {
        ""category_1_x_airport.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
23,"2017-09-20 03:04:39","Anuha Island Resort","Anhua Island","Solomon Islands",ANH,,,ANH,,,,,-9.0013889,160.225,"Pacific/Guadalcanal (GMT +11:00)",874,,,,,"{
    ""23"": {
        ""category_1_x_airport.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
24,"2017-09-20 03:04:41",Andulo,Angola,ANL,,,,ANL,,,,,-11.4722996,16.7108994,"Africa/Luanda (GMT +1:00)",502,,,,,"{
    ""24"": {
        ""category_1_x_airport.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
25,"2017-09-20 03:04:52",Annanberg,"Papua New Guinea",AOB,,,,AOB,,,,,-4.9041667,144.6358333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""25"": {
        ""category_1_x_airport.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
26,"2017-09-20 03:04:58",Asapa,"Papua New Guinea",APP,,,,APP,,,,,-8.9791667,148.1036111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""26"": {
        ""category_1_x_airport.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
27,"2017-09-20 03:05:08","April River","April River","Papua New Guinea",APR,,,APR,,,,,-4.6766667,142.5401389,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2034 ft","{
    ""27"": {
        ""category_1_x_airport.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
28,"2017-09-20 03:05:12",Girdwood,Girdwood,"United States",AQY,AQY,AQY,AQY,,,,,60.9660988,-149.1260071,"America/Anchorage (GMT -8:00)",67,,,,"2088 ft","{
    ""28"": {
        ""category_1_x_airport.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
29,"2017-09-20 03:05:21",Aragip,"Papua New Guinea",ARP,,,,ARP,,,,,-9.8833333,149.4833333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""29"": {
        ""category_1_x_airport.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
30,"2017-09-20 03:05:24","Asbury Park Neptune Air Terminal","Asbury Park","United States",ARX,,,ARX,,,,,40.2193056,-74.0908333,"America/New_York (GMT -4:00)",67,,,,,"{
    ""30"": {
        ""category_1_x_airport.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
31,"2017-09-20 03:05:25",Asirim,"Papua New Guinea",ASZ,,,,ASZ,,,,,-6.0097222,150.3686111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""31"": {
        ""category_1_x_airport.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
32,"2017-09-20 03:05:27",Namatanai,Namatanai,"Papua New Guinea",ATN,,,ATN,,,,,-3.6666667,152.4416667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"3494 ft","{
    ""32"": {
        ""category_1_x_airport.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
33,"2017-09-20 03:05:30",Aitape,Aitape,"Papua New Guinea",ATP,AYAI,,ATP,,,,,-3.1436111,142.3468056,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2769 ft","{
    ""33"": {
        ""category_1_x_airport.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
34,"2017-09-20 03:05:36",Agnew,Agnew,Australia,AGW,,,AGW,,,,,-12.1456003,142.1490021,"Australia/Lindeman (GMT +10:00)",61,,,,,"{
    ""34"": {
        ""category_1_x_airport.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
35,"2017-09-20 03:05:45","Alroy Downs","Alroy Downs",Australia,AYD,,,AYD,,,,,-19.2908001,136.0789948,"Australia/Darwin (GMT +9.5:00)",61,,,,,"{
    ""35"": {
        ""category_1_x_airport.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
36,"2017-09-20 03:05:50","Aua Island","Aua Island","Papua New Guinea",AUI,,,AUI,,,,,-1.4605556,143.0647222,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"3015 ft","{
    ""36"": {
        ""category_1_x_airport.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
37,"2017-09-20 03:06:01",Ambunti,Ambunti,"Papua New Guinea",AUJ,AYAT,,AUJ,,,,,-4.2156667,142.8231667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2461 ft","{
    ""37"": {
        ""category_1_x_airport.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
38,"2017-09-20 03:06:05",Agaun,"Papua New Guinea",AUP,,,,AUP,,,,,-9.9308333,149.3856667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2981 ft","{
    ""38"": {
        ""category_1_x_airport.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
39,"2017-09-20 03:06:13",Aumo,Aumo,"Papua New Guinea",AUV,,,AUV,,,,,-5.7311111,148.4452778,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2625 ft","{
    ""39"": {
        ""category_1_x_airport.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
40,"2017-09-20 03:06:14",Alowe,"Wonga Wongué Presidential Reserve",Gabon,AWE,,,AWE,,,,,-0.5380556,9.4502778,"Africa/Libreville (GMT +1:00)",526,,,,,"{
    ""40"": {
        ""category_1_x_airport.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
