book.id,book.ts,book.title,book.category_1_x_book_id
21,"2018-07-04 05:58:28",《国家阴谋（五部）》扫描版[EPUB],"{
    ""21"": {
        ""category_1_x_book.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
22,"2018-07-04 05:58:28",《第八日的蝉》扫描版[EPUB],"{
    ""22"": {
        ""category_1_x_book.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
23,"2018-07-04 05:58:28",《东京一年》扫描版[EPUB],"{
    ""23"": {
        ""category_1_x_book.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
24,"2018-07-04 05:58:28",《写在人生边上》(写在人生边上)扫描版[PDF],"{
    ""24"": {
        ""category_1_x_book.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
25,"2018-07-04 05:58:28",《约瑟芬.铁伊推理全集（全8册）》扫描版[EPUB],"{
    ""25"": {
        ""category_1_x_book.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
26,"2018-07-04 05:58:28","《冰与火之歌(1-5卷)》(A Song of Ice and Fire)扫描版","{
    ""26"": {
        ""category_1_x_book.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
27,"2018-07-04 05:58:28",《神的九十亿个名字：阿瑟·克拉克经典科幻小说(套装共4册)》扫描版,"{
    ""27"": {
        ""category_1_x_book.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
28,"2018-07-04 05:58:28","《八百万种死法 》(Eight Million Ways to Die)扫描版","{
    ""28"": {
        ""category_1_x_book.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
29,"2018-07-04 05:58:28",《玉米》扫描版,"{
    ""29"": {
        ""category_1_x_book.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
30,"2018-07-04 05:58:28",《一个叫欧维的男人决定去死》扫描版,"{
    ""30"": {
        ""category_1_x_book.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
31,"2018-07-04 05:58:28","《巨人的陨落》( Fall of Giants )扫描版[PDF]","{
    ""31"": {
        ""category_1_x_book.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
32,"2018-07-04 05:58:28",《天局》扫描版[PDF],"{
    ""32"": {
        ""category_1_x_book.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
33,"2018-07-04 05:58:28",《白色巨塔》文字版[EPUB],"{
    ""33"": {
        ""category_1_x_book.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
34,"2018-07-04 05:58:28",《血色浪漫》文字版[EPUB],"{
    ""34"": {
        ""category_1_x_book.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
35,"2018-07-04 05:58:28",《异人傲世录》扫描版[EPUB],"{
    ""35"": {
        ""category_1_x_book.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
36,"2018-07-04 05:58:28",《雪国列车》扫描版[PDF],"{
    ""36"": {
        ""category_1_x_book.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
37,"2018-07-04 05:58:28",《第三性(萨特与波伏瓦)》扫描版[PDF],"{
    ""37"": {
        ""category_1_x_book.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
38,"2018-07-04 05:58:28","《卡罗尔》(The Price of Salt)文字版[EPUB]","{
    ""38"": {
        ""category_1_x_book.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
39,"2018-07-04 05:58:28","《永生之书》(The Elixir of Immortality)文字版[EPUB]","{
    ""39"": {
        ""category_1_x_book.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
40,"2018-07-04 05:58:28","《潘多拉的救赎》(6. The Final Detail (1999))文字版[EPUB]","{
    ""40"": {
        ""category_1_x_book.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-05 02:29:16"",
        ""category_1.title"": ""小说""
    }
}"
