city_x_property.id,city.id,city.ts,city.city,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
1,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37644,"2019-01-02 21:20:16","<p>To Be Built: This stylish rancher provides a large amount of function & all of your must-haves on one well-designed level. Curb appeal is enhanced by a charming covered front porch that enters to a large foyer. The main level has 3 bedrooms, 2 full baths, Family Room, Kitchen/Breakfast Area and Laundry Room. The 1st floor master suite with large bath and spacious walk-in closet is located at the rear of the home for privacy and quiet. If needed, you can add a 2nd level with up to two additional bedrooms and full bath! Enjoy added space and value with your finished recreation room.Sq. ft. from 1,903</p>","$470,800","0 BUSH CHAPEL RD ABERDEEN",MD,21001,3,2,,"Single Family Home","Harford County Public Schools",Other,$889.00,,2,,
2,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37645,"2019-01-02 21:20:54","<p>Welcome home to this custom-built rancher boasting two family rooms each with its own fireplace, workshop, exercise room complete with equipment and wall-mounted TV, gourmet kitchen, sliders to patio, MBR with walk-in closet and the list goes on and on!! Conveniently located for your commute with easy access to I-95 and just a few miles to APG!! Don't miss this awesome home! Call today to schedule your visit! It's one you don't want to miss!</p>","$369,000","235 HEMLOCK LN ABERDEEN",MD,21001,5,4,"5,118","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$5,385.00",1964,,39.5197,-76.16721
3,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37646,"2019-01-02 21:21:12","<p>Welcome home to 642 Westwood! This charming home is situated at the front of a cul-de-sac in the All-America City of Aberdeen. This brick single-family home greets you with a private driveway and two-car garage. Upon entering take note of how the bamboo floors on the main level shine. To the right you'll find the living room complete with plenty of natural light and a propane fireplace with remote. This connects to the family room with a view of the rear yard. Entering into the large kitchen and dining area notice the large island with granite countertop just waiting to be gathered around. A double wall oven is ready for baking and the smudge free stainless steel refrigerator awaits your food items. The dining area offers both plenty of room and plenty of natural light with a slider to the rear deck that steps down to the yard. Off of the kitchen is the laundry area and inside access to the two-car garage. Exiting the kitchen to transition upstairs take note of the convenient half bathroom. Upstairs the master bedroom comes complete with a master bath and a quiet ductless hvac system so you can achieve just the right temperature for restful sleeping. The secondary two bedrooms are served by their own bathroom. A large closet is stationed on the bedroom level for extra storage space, great for those out of season clothing items. Moving to the walkout lower level you will find a recreation room with propane woodstove. This level also features a half bathroom and a countered technology area. Walking outside enjoy the beautiful landscaping and check out the large aesthetically pleasing shed all situated within the fenced rear yard. The home features a heat pump HVAC with oil backup heat.</p>","$289,900","642 WESTWOOD DR ABERDEEN",MD,21001,3,,"3,259","Single Family Home","Harford County Public Schools",Colonial,"$4,161.00",1981,,39.51795,-76.17437
4,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37647,"2019-01-02 21:21:17","<p>ADDRESS: 100 Bush Chapel Rd, Aberdeen MD 21001</p>","$110,000","0 BUSH CHAPEL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$889.00,,,,
5,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37648,"2019-01-02 21:21:23","<p>BOLD, bright, & beautiful brick-front end-of-group town home in Hollywoods. This over-sized home offers so much space to stretch out and provides flexible options with respect to the floor plan. Mid-level main living is drenched in natural sunlight. The gleaming hardwoods pull all the way through this level. Recessed lighting highlights the open floor plan. Kitchen features large island with breakfast nook and there is plenty of table space for casual or formal dining. 42- cabinets offer ample storage space, upgraded stainless steel appliances, and a full pantry. Pendant lights hang perfectly over the island. Bump out area off this level offers office/den space or a playroom. Slider to rear with stairs to spacious yard. Larger yard due to this home being an end unit and backing to trees for privacy. Master features vaulted ceiling, ceiling fan, walk in closet, and luxury bath. Decorative alcove is built-in for storing or decorating. Tile surrounds the bath which includes a separate shower, soaking tub, and dual vanities. Upper level also features two additional bedrooms with vaulted ceilings, large closets, and a hall bath with large linen closet. Fully finished lower level, with 2 car garage entrance, has flexibly family space for game/recreation room. The closet on this level is roughed-in for a full bath. The space does provide a layout that could offer you a 4th bedroom in this area if needed. The cut outs, open foyer, and floor plan give this home unique appeal. The pride of ownership radiates throughout. Come see this over-sized beauty today!!</p>","$299,900","659 ENGLISH IVY WAY ABERDEEN",MD,21001,3,,"3,108","Townhome or Condo","Harford County Public Schools",Colonial,"$3,224.00",2014,,39.49558,-76.22675
6,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37649,"2019-01-02 21:21:28","<p>This nearly-new home features a garage, 3 lvl bump out with sunroom, dark hardwood floors, gourmet kitchen with large granite island, stainless steel appliances. Master bedroom suite oasis with walk-in closet and master bath. Nicely appointed amenities on every floor and space to entertain! Private lakes with fish, com. pool and walking trails to enjoy. Min credit 675. Pets on a case by case basis</p>","$1,950","1328 MILLAR RD ABERDEEN",MD,21001,3,,"2,200",Rental,"Harford County Public Schools",Colonial,,2015,,39.49323,-76.20457
7,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37650,"2019-01-02 21:21:37","<p>Freshly updated three bedroom two bathroom rancher with amazing main level master suite, a stylish brand new bathroom and a huge walk in closet! Perfect for one floor living, move right in and enjoy the updated bathrooms, kitchen w/ granite counter tops and stainless steel appliances. Beautiful new carpet and flooring! Tastefully updated come see today so you can call this YOUR HOME.</p>","$179,999","439 WASHINGTON ST ABERDEEN",MD,21001,3,2,"1,164","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$2,032.00",1930,1,39.50596,-76.17648
8,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37651,"2019-01-02 21:21:50","<p>Professional office could be converted to single family residence. Transitional area. Live where you work. New HVAC System installed 11/18. Handicapped accessible. Plenty of parking in front and rear.</p>","$175,000","8 S LAW ST ABERDEEN",MD,21001,2,,"1,457","Single Family Home","Harford County Public Schools",Bungalow,"$3,657.00",1930,2,39.51029,-76.16907
9,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37652,"2019-01-02 21:22:11","<p>To be offered for sale at Public Auction on Wed. January 16, 2019 at 12 Noon. The list price is the suggested opening bid. $ 5,000.00 Contract Deposit required. 5% Buyer's Premium. Settlement by February 28, 2019. Det. 1-car garage with storage shed. Fenced rear yard with gazebo and fire pit.</p>","$60,000","1047 OLD PHILADELPHIA RD ABERDEEN",MD,21001,3,2,"1,056","Single Family Home","Harford County Public Schools","Modular/Pre-Fabricated,Ranch/Rambler","$1,069.00",1984,1,39.48779,-76.19094
10,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37653,"2019-01-02 21:22:25","<p>Beautiful 2 Story Colonial Home in Aberdeen, featuring Granite Countertops, Stainless Steel Appliances, Kitchen Island, Hardwood Floors, Two Story Foyer & Family Room, Dual Stairway to the second floor, Peaceful Patio, 2 Car Garage, Community Pool, Tennis Courts & Playground, & Walking Trails!!</p>","$399,000","639 BENTGRASS DR ABERDEEN",MD,21001,4,,"4,247","Single Family Home","Harford County Public Schools",Colonial,"$4,805.00",2015,,39.49799,-76.20689
