data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
201,"2018-05-21 23:26:48",其他产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
202,"2018-05-21 23:26:48",建筑业竣工产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
203,"2018-05-21 23:27:33",建筑业总产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
204,"2018-05-21 23:27:33",装饰装修产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
205,"2018-05-21 23:27:33",在外省完成的产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
206,"2018-05-21 23:27:33",建筑工程产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
207,"2018-05-21 23:27:33",安装工程产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
208,"2018-05-21 23:27:33",其他产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
209,"2018-05-21 23:27:33",建筑业竣工产值_累计值,,52,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,21,"2018-05-21 05:58:17",海南省
210,"2018-05-21 23:27:37",建筑业总产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
211,"2018-05-21 23:27:37",装饰装修产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
212,"2018-05-21 23:27:37",在外省完成的产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
213,"2018-05-21 23:27:37",建筑工程产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
214,"2018-05-21 23:27:37",安装工程产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
215,"2018-05-21 23:27:37",其他产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
216,"2018-05-21 23:27:37",建筑业竣工产值_累计值,,53,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,22,"2018-05-21 05:58:17",重庆市
217,"2018-05-21 23:27:42",建筑业总产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
218,"2018-05-21 23:27:42",装饰装修产值_累计值,,54,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,23,"2018-05-21 05:58:17",四川省
