instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
101,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
102,"2018-01-02 03:30:30",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
103,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
104,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
105,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
106,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
107,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
108,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
109,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
110,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
111,"2018-01-02 03:30:33",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
