instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
279,"2018-01-02 03:50:27",Finish,"Black powder coat"
280,"2018-01-02 03:52:30",,0.95mm
281,"2018-01-02 03:52:30",,17.0mm
282,"2018-01-02 03:52:30",,1.00mm
283,"2018-01-02 03:52:30",,19.0mm
284,"2018-01-02 03:52:30",,1.30mm
285,"2018-01-02 03:52:30",,22.0mm
286,"2018-01-02 03:52:30",,1.60mm
287,"2018-01-02 03:52:30",,31.0mm
352,"2018-01-02 03:52:56",,1.15mm
354,"2018-01-02 03:52:56",,1.50mm
355,"2018-01-02 03:52:56",,23.0mm
357,"2018-01-02 03:52:56",,24.0mm
358,"2018-01-02 03:52:56",,–
376,"2018-01-02 04:00:00",Level,Custom
377,"2018-01-02 04:00:00","Key of","Bb (YCL-CSG/CSGH); A (YCL-CSGA/CSGHA)"
378,"2018-01-02 04:00:00",Fingering,Boehm
379,"2018-01-02 04:00:00","Key System","17 keys, 6 rings"
380,"2018-01-02 04:00:00","Barrel Length","56.5 mm"
381,"2018-01-02 04:00:00","Body Material",Grenadilla
382,"2018-01-02 04:00:00","Barrel Material",Grenadilla
383,"2018-01-02 04:00:00","Bell Material","Grenadilla (no metal bell rim)"
386,"2018-01-02 04:00:00",Bore,"Machined and polished"
387,"2018-01-02 04:00:00","Tone Holes","Tapered integral type with hand-sculpted undercut"
389,"2018-01-02 04:00:00",Mouthpiece,"Yamaha 5CM Ebonite"
390,"2018-01-02 04:00:00","Mouthpiece Cap",Silver-Plated
391,"2018-01-02 04:00:00",Ligature,Silver-Plated
392,"2018-01-02 04:00:00","Spring Type","Blue steel needle"
393,"2018-01-02 04:00:00","Pad Type","Combination of cork, synthetic and leather pads"
394,"2018-01-02 04:00:00",Posts,Threaded
397,"2018-01-02 04:00:54","Body Style",Type-1
398,"2018-01-02 04:00:54","Body Material","Nickel Silver"
399,"2018-01-02 04:00:54",Headjoint,"CY cut; Nickel Silver"
401,"2018-01-02 04:00:54",Footjoint,C
403,"2018-01-02 04:00:54","Tone Holes",Drawn
404,"2018-01-02 04:00:54","Key Types","Ring keys"
405,"2018-01-02 04:00:54","Key Systems","Offset G"
407,"2018-01-02 04:00:54","Screw Type","Straight; Headed pivot"
425,"2018-01-02 04:00:58","Body Style",Type-2
432,"2018-01-02 04:00:58","Key Types","French style; Open-hole"
433,"2018-01-02 04:00:58","Key System",Offset
434,"2018-01-02 04:00:58","Key Mechanism",N/A
442,"2018-01-02 04:01:23",Headjoint,"CY Cut; Sterling Silver; Gold-plated lip-plate"
444,"2018-01-02 04:01:23",Footjoint,"B with Gizmo key"
457,"2018-01-02 04:01:24",Headjoint,"CY Cut; Sterling Silver"
459,"2018-01-02 04:01:24",Footjoint,"C with Gizmo key"
468,"2018-01-02 04:01:30",Level,Intermediate
478,"2018-01-02 04:01:30","Key System",In-line
483,"2018-01-02 04:01:30",Options,"With gold-plated lip-plate (YFL-382H/LPGP)"
517,"2018-01-02 04:01:37","Body Material","Sterling Silver"
523,"2018-01-02 04:01:37","Key Types",Plateau
524,"2018-01-02 04:01:37","Key System","Offset G"
