line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
201,"2017-09-20 04:19:53","FTI Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
202,"2017-09-20 04:19:53","P\u0026O Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
203,"2017-09-20 04:19:53","Princess Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
204,"2017-09-20 04:19:53","Regent Seven Seas Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
205,"2017-09-20 04:19:53","Royal Caribbean International",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
206,"2017-09-20 04:19:53","SeaDream Yacht Club",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
207,"2017-09-20 04:19:53","Star Clippers",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
208,"2017-09-20 04:19:53","Variety Cruises",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
209,"2017-09-20 04:19:53","Voyages to Antiquity",24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
210,"2017-09-20 04:19:59","American Cruise Lines",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
