qu.id,qu.ts,qu.title,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
301,"2018-10-22 06:37:10",侯马市邮编,24,"2018-10-22 05:52:35",临汾市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
302,"2018-10-22 06:37:16",霍州市邮编,24,"2018-10-22 05:52:35",临汾市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
303,"2018-10-22 06:37:26",离石区邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
304,"2018-10-22 06:37:26",文水县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
305,"2018-10-22 06:37:32",交城县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
306,"2018-10-22 06:37:33",兴县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
307,"2018-10-22 06:37:37",临县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
308,"2018-10-22 06:37:40",柳林县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
309,"2018-10-22 05:52:35",石楼县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
310,"2018-10-22 06:37:56",岚县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
311,"2018-10-22 06:38:05",方山县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
312,"2018-10-22 06:38:11",中阳县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
313,"2018-10-22 06:38:14",交口县邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
314,"2018-10-22 06:38:14",孝义市邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
315,"2018-10-22 06:38:16",汾阳市邮编,25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
316,"2018-10-22 06:38:24",新城区邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
317,"2018-10-22 06:38:28",回民区邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
318,"2018-10-22 06:38:28",玉泉区邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
319,"2018-10-22 06:38:34",赛罕区邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
320,"2018-10-22 06:38:37",土默特左旗邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
321,"2018-10-22 06:38:37",托克托县邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
322,"2018-10-22 06:38:41",和林格尔县邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
323,"2018-10-22 06:38:43",清水河县邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
324,"2018-10-22 06:38:45",武川县邮编,26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
325,"2018-10-22 06:38:49",东河区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
326,"2018-10-22 06:38:56",昆都仑区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
327,"2018-10-22 06:38:56",青山区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
328,"2018-10-22 06:39:02",石拐区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
329,"2018-10-22 06:39:11",白云鄂博矿区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
330,"2018-10-22 06:39:13",九原区邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
331,"2018-10-22 06:39:13",土默特右旗邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
332,"2018-10-22 06:39:22",固阳县邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
333,"2018-10-22 06:39:26",达尔罕茂明安联合旗邮编,27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
334,"2018-10-22 06:39:35",海勃湾区邮编,28,"2018-10-22 05:52:45",乌海市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
335,"2018-10-22 06:39:41",海南区邮编,28,"2018-10-22 05:52:45",乌海市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
336,"2018-10-22 06:39:49",乌达区邮编,28,"2018-10-22 05:52:45",乌海市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
337,"2018-10-22 06:39:50",红山区邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
338,"2018-10-22 06:39:54",元宝山区邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
339,"2018-10-22 06:39:55",松山区邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
340,"2018-10-22 06:39:57",阿鲁科尔沁旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
341,"2018-10-22 06:39:58",巴林左旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
342,"2018-10-22 06:40:01",巴林右旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
343,"2018-10-22 06:40:02",林西县邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
344,"2018-10-22 06:40:06",克什克腾旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
345,"2018-10-22 06:40:10",翁牛特旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
346,"2018-10-22 06:40:20",喀喇沁旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
347,"2018-10-22 06:40:30",宁城县邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
348,"2018-10-22 06:40:31",敖汉旗邮编,29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
349,"2018-10-22 06:40:39",科尔沁区邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
350,"2018-10-22 06:40:45",科尔沁左翼中旗邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
351,"2018-10-22 06:40:56",科尔沁左翼后旗邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
352,"2018-10-22 06:40:58",开鲁县邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
353,"2018-10-22 06:41:01",库伦旗邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
354,"2018-10-22 06:41:05",奈曼旗邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
355,"2018-10-22 06:41:14",扎鲁特旗邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
356,"2018-10-22 06:41:24",霍林郭勒市邮编,30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
357,"2018-10-22 06:41:29",东胜区邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
358,"2018-10-22 06:41:37",达拉特旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
359,"2018-10-22 06:41:43",准格尔旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
360,"2018-10-22 06:41:47",鄂托克前旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
361,"2018-10-22 06:41:55",鄂托克旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
362,"2018-10-22 06:42:02",杭锦旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
363,"2018-10-22 06:42:05",乌审旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
364,"2018-10-22 06:42:13",伊金霍洛旗邮编,31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
365,"2018-10-22 06:42:16",海拉尔区邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
366,"2018-10-22 05:52:45",扎赉诺尔区邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
367,"2018-10-22 06:42:20",阿荣旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
368,"2018-10-22 06:42:21",莫力达瓦达斡尔族自治旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
369,"2018-10-22 06:42:26",鄂伦春自治旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
370,"2018-10-22 06:42:36",鄂温克族自治旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
371,"2018-10-22 06:42:37",陈巴尔虎旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
372,"2018-10-22 06:42:43",新巴尔虎左旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
373,"2018-10-22 06:42:47",新巴尔虎右旗邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
374,"2018-10-22 06:42:54",满洲里市邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
375,"2018-10-22 06:43:04",牙克石市邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
376,"2018-10-22 06:43:09",扎兰屯市邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
377,"2018-10-22 06:43:20",额尔古纳市邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
378,"2018-10-22 06:43:30",根河市邮编,32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
379,"2018-10-22 06:43:36",临河区邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
380,"2018-10-22 06:43:39",五原县邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
381,"2018-10-22 06:43:40",磴口县邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
382,"2018-10-22 06:43:50",乌拉特前旗邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
383,"2018-10-22 06:43:57",乌拉特中旗邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
384,"2018-10-22 06:44:07",乌拉特后旗邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
385,"2018-10-22 06:44:16",杭锦后旗邮编,33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
386,"2018-10-22 06:44:20",集宁区邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
387,"2018-10-22 06:44:21",卓资县邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
388,"2018-10-22 06:44:24",化德县邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
389,"2018-10-22 06:44:31",商都县邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
390,"2018-10-22 06:44:36",兴和县邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
391,"2018-10-22 06:44:41",凉城县邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
392,"2018-10-22 06:44:51",察哈尔右翼前旗邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
393,"2018-10-22 06:44:57",察哈尔右翼中旗邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
394,"2018-10-22 06:45:01",察哈尔右翼后旗邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
395,"2018-10-22 06:45:04",四子王旗邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
396,"2018-10-22 06:45:04",丰镇市邮编,34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
397,"2018-10-22 06:45:10",乌兰浩特市邮编,35,"2018-10-22 05:52:45",兴安盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
398,"2018-10-22 06:45:19",阿尔山市邮编,35,"2018-10-22 05:52:45",兴安盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
399,"2018-10-22 06:45:20",科尔沁右翼前旗邮编,35,"2018-10-22 05:52:45",兴安盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
400,"2018-10-22 06:45:27",科尔沁右翼中旗邮编,35,"2018-10-22 05:52:45",兴安盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
