skin_disease_image_1.id,skin_disease_image_1.ts,skin_disease_image_1.source_content_type,skin_disease_image_1.hash_file_content,skin_disease_image_1.size,skin_disease_image_1.path,skin_disease_image_1.title,skin_disease_image_1.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease_image.id_image
1,"2018-02-05 22:38:14",image/jpeg,c3fdc71c1280fbbd37fa055cca9b0c130cb0f2b8,31789,/c3/fd/c7/1c/c3fdc71c1280fbbd37fa055cca9b0c130cb0f2b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/c3/fd/c7/1c/c3fdc71c1280fbbd37fa055cca9b0c130cb0f2b8.jpg,1,"2018-02-05 21:42:27","A woman checks her acne in the mirror.",slide_image1
2,"2018-02-05 22:38:18",image/jpeg,7293fb0b8b9003fe52e7459d1eca3e78bb439c29,53050,/72/93/fb/0b/7293fb0b8b9003fe52e7459d1eca3e78bb439c29.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/72/93/fb/0b/7293fb0b8b9003fe52e7459d1eca3e78bb439c29.jpg,2,"2018-02-05 21:42:27","Illustration of acne diagram.",slide_image2
3,"2018-02-05 22:38:23",image/jpeg,7ce1e268c11ebb903164342b08a511142bad929c,30030,/7c/e1/e2/68/7ce1e268c11ebb903164342b08a511142bad929c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/7c/e1/e2/68/7ce1e268c11ebb903164342b08a511142bad929c.jpg,3,"2018-02-05 21:42:27","A doctor talks to a patient.",slide_image3
4,"2018-02-05 22:38:28",image/jpeg,0ad0af220df7335501c0d0f5629e7b55eb1cb4b9,23763,/0a/d0/af/22/0ad0af220df7335501c0d0f5629e7b55eb1cb4b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/0a/d0/af/22/0ad0af220df7335501c0d0f5629e7b55eb1cb4b9.jpg,4,"2018-02-05 21:42:27","A woman applies makeup.",slide_image4
5,"2018-02-05 22:38:36",image/jpeg,380a6fafb0e6f54256804a3b04549fcf1cecaf4a,34691,/38/0a/6f/af/380a6fafb0e6f54256804a3b04549fcf1cecaf4a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/38/0a/6f/af/380a6fafb0e6f54256804a3b04549fcf1cecaf4a.jpg,5,"2018-02-05 21:42:27","Photo of tired woman at the office.",slide_image5
6,"2018-02-05 22:38:38",image/jpeg,5e1720ae583a6712cde18a7d310ef48df9c5d876,26699,/5e/17/20/ae/5e1720ae583a6712cde18a7d310ef48df9c5d876.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5e/17/20/ae/5e1720ae583a6712cde18a7d310ef48df9c5d876.jpg,6,"2018-02-05 21:42:27","A woman eats chocolate.",slide_image6
7,"2018-02-05 22:38:42",image/jpeg,f216a50ac74e80c8554cfd9b384016ce5389c04d,35065,/f2/16/a5/0a/f216a50ac74e80c8554cfd9b384016ce5389c04d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/f2/16/a5/0a/f216a50ac74e80c8554cfd9b384016ce5389c04d.jpg,7,"2018-02-05 21:42:27","A woman has cystic acne on her back.",slide_image7
8,"2018-02-05 22:38:48",image/jpeg,fafd3dc41f48086e39651d520696e8d143785d7e,52497,/fa/fd/3d/c4/fafd3dc41f48086e39651d520696e8d143785d7e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/fa/fd/3d/c4/fafd3dc41f48086e39651d520696e8d143785d7e.jpg,8,"2018-02-05 21:42:27","Photo of comedones and inflammatory lesions",slide_image8
9,"2018-02-05 22:38:53",image/jpeg,9f56e813c0e4b53ce74a61e7c3c64dbd309dead5,21948,/9f/56/e8/13/9f56e813c0e4b53ce74a61e7c3c64dbd309dead5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/9f/56/e8/13/9f56e813c0e4b53ce74a61e7c3c64dbd309dead5.jpg,9,"2018-02-05 21:42:27","Photo of woman with acne.",slide_image9
10,"2018-02-05 22:38:58",image/jpeg,571abc8541a722802a0d53451cae31a5a342f006,40864,/57/1a/bc/85/571abc8541a722802a0d53451cae31a5a342f006.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/57/1a/bc/85/571abc8541a722802a0d53451cae31a5a342f006.jpg,10,"2018-02-05 21:42:27","Photo of family hugging.",slide_image10
11,"2018-02-05 22:39:00",image/jpeg,83e4db94f082af05ca5b28bd2c8c75c1dac3faa5,22438,/83/e4/db/94/83e4db94f082af05ca5b28bd2c8c75c1dac3faa5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/83/e4/db/94/83e4db94f082af05ca5b28bd2c8c75c1dac3faa5.jpg,11,"2018-02-05 21:42:27","Photo of woman looking in mirror and applying ointment to her acne",slide_image11
