category_1.id,category_1.ts,category_1.title
1,"2017-11-22 01:51:49",Accounting
2,"2017-11-22 01:52:18",Agriculture
3,"2017-11-22 01:52:44",Anthropology
4,"2017-11-30 03:28:48",Architecture
5,"2017-11-30 03:29:30","Art History"
6,"2017-11-22 02:00:36",Astronomy
7,"2017-11-22 02:01:28",Biology
8,"2017-11-22 02:02:23","Business Management"
9,"2017-11-22 02:03:06",Calculus
10,"2017-11-22 02:04:23",Chemistry
11,"2017-11-22 02:05:05","Computer Science"
12,"2017-11-22 02:05:48","Criminal Justice"
13,"2017-11-22 02:06:32",Economics
14,"2017-11-22 02:07:23",Education
15,"2017-11-22 02:08:07",Engineering
16,"2017-11-22 02:08:58",Finance
17,"2017-11-22 02:09:48",Geography
18,"2017-11-22 02:10:31",Literature
19,"2017-11-22 01:48:11",Marketing
20,"2017-11-22 02:11:21",Mathematics
21,"2017-11-22 02:12:07",Nursing
22,"2017-11-22 02:12:51",Philosophy
23,"2017-11-22 02:13:39",Physics
24,"2017-11-22 02:14:17",Programming
25,"2017-11-22 02:15:01",Psychology
26,"2017-11-22 02:15:51",Religion
27,"2017-11-22 02:16:37",Sociology
28,"2017-11-22 02:17:14",Statistics
29,"2017-11-22 02:18:18",Theater
30,"2017-11-22 01:50:40","Web Design"
31,"2017-11-22 01:48:11","Search New Textbooks"
32,"2017-11-22 01:48:11","Back To School Guide"
