category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-01-04 03:18:53","Alabama Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
2,"2018-01-04 03:18:59","Alaska Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
3,"2018-01-04 03:19:22","Arizona Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
4,"2018-01-04 03:03:38","Arkansas Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
5,"2018-01-04 03:23:35","California Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
6,"2018-01-04 03:24:26","Colorado Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
7,"2018-01-04 03:24:46","Connecticut Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
8,"2018-01-04 03:03:38","Delaware Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
9,"2018-01-04 03:03:38","District Of Columbia Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
10,"2018-01-04 03:25:46","Florida Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
11,"2018-01-04 03:26:16","Georgia Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
12,"2018-01-04 03:03:38","Guam Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
13,"2018-01-04 03:26:24","Hawaii Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
14,"2018-01-04 03:26:28","Idaho Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
15,"2018-01-04 03:27:55","Illinois Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
16,"2018-01-04 03:28:31","Indiana Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
17,"2018-01-04 03:28:43","Iowa Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
18,"2018-01-04 03:29:12","Kansas Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
19,"2018-01-04 03:29:49","Kentucky Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
20,"2018-01-04 03:30:13","Louisiana Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
21,"2018-01-04 03:30:37","Maine Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
22,"2018-01-04 03:31:18","Maryland Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
23,"2018-01-04 03:31:47","Massachusetts Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
24,"2018-01-04 03:33:06","Michigan Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
25,"2018-01-04 03:33:41","Minnesota Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
26,"2018-01-04 03:34:03","Mississippi Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
27,"2018-01-04 03:34:23","Missouri Drug Rehab Centers","Drug Rehab Centers",1,"2018-01-04 03:02:45","Drug Rehab Centers"
28,"2018-01-04 03:34:35","Alabama Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
29,"2018-01-04 03:34:46","Alaska Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
30,"2018-01-04 03:35:05","Arizona Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
31,"2018-01-04 03:03:43","Arkansas Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
32,"2018-01-04 03:39:46","California Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
33,"2018-01-04 03:41:17","Colorado Alcohol Treatment Centers","Alcohol Treatment Centers",2,"2018-01-04 03:02:45","Alcohol Treatment Centers"
