boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.description
1,"2017-12-14 23:01:40",image/jpeg,91e648b0aa16dfa6ef828de9ed3c4b219b4b1e85,165382,/91/e6/48/b0/91e648b0aa16dfa6ef828de9ed3c4b219b4b1e85.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/91/e6/48/b0/91e648b0aa16dfa6ef828de9ed3c4b219b4b1e85.jpg,1,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
2,"2017-12-14 23:02:36",image/jpeg,0e1b1150e062912b28d609a254f24fc5b2b4fead,122103,/0e/1b/11/50/0e1b1150e062912b28d609a254f24fc5b2b4fead.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/0e/1b/11/50/0e1b1150e062912b28d609a254f24fc5b2b4fead.jpg,2,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
3,"2017-12-14 23:02:38",image/jpeg,e18d9cc71e164a5ef5661ec84fb9a44d0a4cf4fc,46910,/e1/8d/9c/c7/e18d9cc71e164a5ef5661ec84fb9a44d0a4cf4fc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/e1/8d/9c/c7/e18d9cc71e164a5ef5661ec84fb9a44d0a4cf4fc.jpg,3,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
4,"2017-12-14 23:02:45",image/jpeg,21807b9f3cd240c6641750c76a9636acd7996426,163665,/21/80/7b/9f/21807b9f3cd240c6641750c76a9636acd7996426.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/21/80/7b/9f/21807b9f3cd240c6641750c76a9636acd7996426.jpg,4,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
5,"2017-12-14 23:02:50",image/jpeg,777885b6242231d428aed6aba9dd3ed44e3b4fea,130657,/77/78/85/b6/777885b6242231d428aed6aba9dd3ed44e3b4fea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/77/78/85/b6/777885b6242231d428aed6aba9dd3ed44e3b4fea.jpg,5,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
6,"2017-12-14 23:02:56",image/jpeg,7662b9ae83a43fd567eaf84d743a83905bff37c4,144884,/76/62/b9/ae/7662b9ae83a43fd567eaf84d743a83905bff37c4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/76/62/b9/ae/7662b9ae83a43fd567eaf84d743a83905bff37c4.jpg,6,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
7,"2017-12-14 23:03:11",image/jpeg,46a4500ba851bc0375bdd79d60f7950f3e9cd6cf,148544,/46/a4/50/0b/46a4500ba851bc0375bdd79d60f7950f3e9cd6cf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/46/a4/50/0b/46a4500ba851bc0375bdd79d60f7950f3e9cd6cf.jpg,7,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
8,"2017-12-14 23:03:22",image/jpeg,a8097f0ceddc9ce7c70df4bcb097e4dfc20c3fa3,74935,/a8/09/7f/0c/a8097f0ceddc9ce7c70df4bcb097e4dfc20c3fa3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/a8/09/7f/0c/a8097f0ceddc9ce7c70df4bcb097e4dfc20c3fa3.jpg,8,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
9,"2017-12-14 23:03:23",image/jpeg,c1553491c6c225de3e1e3a0232492a76bf85d833,71415,/c1/55/34/91/c1553491c6c225de3e1e3a0232492a76bf85d833.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/c1/55/34/91/c1553491c6c225de3e1e3a0232492a76bf85d833.jpg,9,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
10,"2017-12-14 23:03:27",image/jpeg,1f2a6e4fdb6c30d81b0aa031c6b0dddc2bec5bac,100660,/1f/2a/6e/4f/1f2a6e4fdb6c30d81b0aa031c6b0dddc2bec5bac.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/1f/2a/6e/4f/1f2a6e4fdb6c30d81b0aa031c6b0dddc2bec5bac.jpg,10,"2017-12-11 20:26:05",1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
