parts.id,parts.ts,parts.title,parts.time_left,parts.price,parts.category_2_x_parts_id
21,"2018-03-25 23:13:53","Set of 2 Tail Light For 2004-2006 Chevy Silverado 1500 LS LH & RH",4h 21m,$78.53,"{
    ""21"": {
        ""category_2_x_parts.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
22,"2018-03-25 23:13:53","Tail Light For 2006-2008 Honda Pilot EX LH Red Lens DOT/SAE Compliant",28d 2h 41m,$45.86,"{
    ""22"": {
        ""category_2_x_parts.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
23,"2018-03-25 23:13:53","Tail Light For 2013-2015 Nissan Sentra S RH Outer w/ Bulb(s)",5d 2h 39m,$67.32,"{
    ""23"": {
        ""category_2_x_parts.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
24,"2018-03-25 23:13:53","Tail Light For 2007-2009 Dodge Nitro SLT LH Clear & Red Lens",18d 3h 29m,$35.44,"{
    ""24"": {
        ""category_2_x_parts.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
25,"2018-03-25 23:13:53","Tail Light For 99-2002 Jeep Grand Cherokee Limited LH DOT/SAE Compliant",8d 23h 43m,$32.52,"{
    ""25"": {
        ""category_2_x_parts.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
26,"2018-03-25 23:13:53","Tail Light For 2005-2010 Nissan Frontier SE RH w/ Bulb Clear & Red Lens",17d 19h 52m,$39.24,"{
    ""26"": {
        ""category_2_x_parts.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
27,"2018-03-25 23:13:53","Tail Light For 2002-2004 Jeep Liberty Sport LH w/ Bulb DOT/SAE Compliant",27d 20h 29m,$44.06,"{
    ""27"": {
        ""category_2_x_parts.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
28,"2018-03-25 23:13:53","Tail Light For 2004-2007 Chrysler Town & Country LH w/ Bulb(s)",27d 0h 28m,$30.96,"{
    ""28"": {
        ""category_2_x_parts.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
29,"2018-03-25 23:13:53","Set of 2 Tail Light For 90-96 Dodge Dakota LH & RH Clear & Red Lens",9d 3h 51m,$31.23,"{
    ""29"": {
        ""category_2_x_parts.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
30,"2018-03-25 23:13:53","Set of 2 Tail Light For 2003-2006 Dodge Ram 1500 SLT LH & RH w/ Bulb(s)",10d 4h 14m,$56.98,"{
    ""30"": {
        ""category_2_x_parts.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-03-24 20:02:24"",
        ""category_2.title"": ""Tail Light Assembly"",
        ""category_2.category_1"": ""Lighting"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-23 05:25:55"",
        ""category_1.title"": ""Lighting""
    }
}"
