yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian,yiyuan.category_2_x_yiyuan_id
21,"2018-07-03 01:39:08",天津市北辰区妇幼保健所,,半自动血球计数仪、半自动生化分析仪、微波治疗仪、听力检查仪等,公立,二甲,022-26393544,天津市北辰区北医道,妇科、儿科等,79,64,,,300400,"{
    ""21"": {
        ""category_2_x_yiyuan.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
22,"2018-07-03 01:41:09",静海县妇幼保健院,,X光机、B超、麻醉机、全自动生化分析仪、变频电刀、红外线乳腺检查仪,公立,,022-68683246,天津市静海县静海镇东城地纬路,妇保科、儿保科、内科、外科、口腔科,,,,,301600,"{
    ""22"": {
        ""category_2_x_yiyuan.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
23,"2018-07-03 01:41:10",天津市津南区妇幼保健院,,"B超、生化分析仪、尿液分析仪、酶标仪、200mA X光机、胎儿监护仪、胎心监护仪、血凝仪",公立,,022-28391747,天津市津南区,,60,24,,,300222,"{
    ""23"": {
        ""category_2_x_yiyuan.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
24,"2018-07-03 01:41:12",宁河县妇幼保健院,,,公立,,022-69592795,天津市宁河县城关,,,,,,301500,"{
    ""24"": {
        ""category_2_x_yiyuan.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
25,"2018-07-03 01:41:16",蓟县妇幼保健院,,,公立,,022-29142264,天津市蓟县城关镇渔阳南路19号,,113,286,,,301900,"{
    ""25"": {
        ""category_2_x_yiyuan.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
26,"2018-07-03 01:41:21",天津市西青区妇幼保健所,,,公立,,022-27391510,天津市西青区,,,,,,300380,"{
    ""26"": {
        ""category_2_x_yiyuan.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
27,"2018-07-03 01:39:30",天津市塘沽区妇幼保健院,,胎儿监护仪、自动生化分析仪、血气分析仪、腹腔镜、阴道镜、血球计数仪、麻醉机、B超、呼吸机、洗片机,公立,二甲,022-25344950,天津市滨海新区杭州道68号,妇女保健科、妇产科、儿童保健科等,847,164,,,300451,"{
    ""27"": {
        ""category_2_x_yiyuan.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
28,"2018-07-03 01:41:24",天津市河西区妇产科医院,,多普勒胎儿监护仪、分娩监护仪、300mAX光机、心电图机、激光治疗机等,公立,,022-28332286,天津市河西区下瓦房街宁波12号,,153,120,,,300202,"{
    ""28"": {
        ""category_2_x_yiyuan.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
29,"2018-07-03 01:41:28",天津市河西区灰堆妇产科医院,,,公立,,,天津市河西区大沽南路上河圈口,,110,65,,,300222,"{
    ""29"": {
        ""category_2_x_yiyuan.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
30,"2018-07-03 01:41:31",天津市和平区妇幼保健所,,,公立,,022-27833381,天津市和平区鞍山道129号康泰里1号,,,,,,300020,"{
    ""30"": {
        ""category_2_x_yiyuan.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
31,"2018-07-03 01:39:39",天津市红桥区妇幼保健院,,红外线乳腺诊断仪、血球计数仪、尿十项分析仪、钼钯机,公立,二甲,022-27585227,天津市红桥区西北角欢庆西里11号,,64,70,,,300121,"{
    ""31"": {
        ""category_2_x_yiyuan.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
32,"2018-07-03 01:41:35",天津市宝坻区妇幼保健院,,,公立,,022-29241479,天津市宝坻区城关镇津国路8号,,,,,,301800,"{
    ""32"": {
        ""category_2_x_yiyuan.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
33,"2018-07-03 01:39:41",天津市中心妇产科医院,"天津市中心妇产科医院筹建于1952年，1953年1月11日正式开诊，其前身系西开天主教堂教会育婴医院,至今已有百余年的历史。建院之初，医院汇集了全国众多的妇产科专家,当时号称“五巨头”的著名妇产科专家柯应夔、杨柯、林崧、俞霭峰、顾学勤齐聚于此。坚实的学术基础，使我院受国家卫生部的委托于上世纪五、六十年代连续举办多届全国妇产科高级医师进修班，为我国培养了一大批从事妇产科专业的骨干。 时光流逝，人员更叠，历经几十年的建设与发展，目前中心妇产科医院已发展成为集医、教、研、防于一体，天津市唯一一家妇产科专科三级甲等医院，兼为天津市医科大学临床医院，南开大学、天津中医药大学、天津市医学高等专科学校教学基地。拥有在职职工967人，专业技术人员876人，中高级职称463人；有博士23人，硕士140人，享有国务院特殊津贴专家14人；设有产科、妇科、妇瘤科、新生儿科、计划生育科、生殖医学中心、乳腺科、中医科等多个临床科室，并开设内分泌门诊、特需门诊、营养门诊等专科门诊；设有超声科、放射科、检验科、病理科、药剂科等辅助科室。 数十年辉煌的业绩铸就了中心妇产科医院在高危孕产妇和高危新生儿的诊治、辅助生殖技术、腔镜技术、超声诊断技术、妇科肿瘤和妇科疑难病症的诊治等方面的特色与优势，成为华北地区重要的妇产科疗中心之一，在广大患者之中拥有良好的口碑，深得老百姓的信赖。 随着患者人数的不断增加，患者需求的不断提高，医院原有建筑，在规模、建筑布局、医疗用房功能，配套设施能力等方面的缺陷和不足越来越明显。自2002年起，中心妇产科医院开始了新院的规划、设计与建设工作。在市委市政府、市卫生局及社会各界的支持与帮助下，承载着几代中心妇产人的光荣与梦想，凝聚着院党委多年艰苦努力的新院于2010年5月28日顺利开诊，为中心妇产科医院掀开了新的一页。新院位于南开区南开三马路156号，总建筑面积71510平方米，其中:门急诊住院综合楼建筑面积64806平方米，开放病床608张。作为天津市卫生系统首个鲁班奖，新院项目为这家百年名院注入了新的生机与活力，赋予了她新的机遇与挑战；为缓解老百姓看病难的问题提供了新的设施，为天津妇婴卫生事业的又好又快发展搭建了新的平台。 作为天津市重点学科——妇产科学的承担单位，凭借新院硬件优势的支撑，中心妇产科医院的学科建设水平也在同步提升，在生殖医学、围产医学、妇科肿瘤学、普通妇科学、新生儿科学、超声诊断学、乳腺科学等方面有了长足的发展。医院先后与美国、英国、新加坡、瑞典、香港等10多个国家地区的医疗机构建立了学术合作关系，广泛引进国外的先进诊治理念和技术。 在完善学科建设的同时，我院现已着手旧址的改造工作。旧址将继续开设部分病房，以缓解目前病房紧张的情况。同时，将建起高水平的中心实验室；建起集教学和临床实训为一体、学生教育和在职规范化教育为一体、集临床基本技能培训基地、妇产科腔镜培训中心、手术示教中心为一体的教学和培训基地。旧址改造后，医院将在规模上将迈入全国妇产科医院的领先行列。 中心妇产科医院将励精图治、再接再厉，以更大的平台、更加饱满的热情迈开新一轮的“创业”步伐，以一流的人才、一流的技术、一流的管理、一流的医疗质量、一流的学科水平、一流的医德医风，再创医院新的辉煌，为天津市妇婴健康事业做出更大的贡献，不辜负市委、市政府及全市人民的重托和希望。",羊水镜、胎儿心电监护仪、血氧监护仪、血细胞分析仪等,公立,三甲,022-58287742,天津市南开区南开三马路156号,产科、妇科、中西医结合科,481,437,http://tjzxfc.com/,,300052,"{
    ""33"": {
        ""category_2_x_yiyuan.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-03 01:33:56"",
        ""category_2.title"": ""天津市妇幼医院"",
        ""category_2.category_1"": ""妇幼"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:30:39"",
        ""category_1.title"": ""妇幼""
    }
}"
