zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code
101,"2017-12-06 03:50:48",35173,Standard,Trussville,"Jefferson County","Area Code 205"
102,"2017-12-06 03:50:48",35175,Standard,"Union Grove","Marshall County","Area Code 256"
103,"2017-12-06 03:50:48",35176,Standard,Vandiver,"Shelby County","Area Code 205"
104,"2017-12-06 03:50:48",35178,Standard,Vincent,"Shelby County","Area Code 205"
105,"2017-12-06 03:50:48",35179,Standard,"Vinemont, S Vinemont, South Vinemont, West Point","Cullman County","Area Code 256"
106,"2017-12-06 03:50:48",35180,Standard,Warrior,"Jefferson County","Area Code 205"
107,"2017-12-06 03:50:48",35181,"PO Box",Watson,"Jefferson County","Area Code 205"
108,"2017-12-06 03:50:48",35182,"PO Box",Wattsville,"St Clair County",
109,"2017-12-06 03:50:48",35183,Standard,Weogufka,"Coosa County",
110,"2017-12-06 03:50:48",35184,Standard,"West Blocton","Bibb County","Area Code 205"
111,"2017-12-06 03:50:48",35185,"PO Box",Westover,"Shelby County","Area Code 205"
112,"2017-12-06 03:50:48",35186,Standard,Wilsonville,"Shelby County","Area Code 205"
113,"2017-12-06 03:50:48",35187,"PO Box",Wilton,"Shelby County","Area Code 205"
114,"2017-12-06 03:50:48",35188,Standard,Woodstock,"Bibb County","Area Code 205"
115,"2017-12-06 03:50:48",35201,"PO Box",Birmingham,"Jefferson County","Area Code 205"
116,"2017-12-06 03:50:48",35202,"PO Box",Birmingham,"Jefferson County","Area Code 205"
117,"2017-12-06 03:50:48",35203,Standard,Birmingham,"Jefferson County","Area Code 205"
118,"2017-12-06 03:50:48",35204,Standard,Birmingham,"Jefferson County","Area Code 205"
119,"2017-12-06 03:50:48",35205,Standard,Birmingham,"Jefferson County","Area Code 205"
120,"2017-12-06 03:50:48",35206,Standard,Birmingham,"Jefferson County","Area Code 205"
121,"2017-12-06 03:50:48",35207,Standard,Birmingham,"Jefferson County","Area Code 205"
122,"2017-12-06 03:50:48",35208,Standard,Birmingham,"Jefferson County","Area Code 205"
123,"2017-12-06 03:50:48",35209,Standard,"Birmingham, Homewood, Mountain Brk","Jefferson County","Area Code 205"
124,"2017-12-06 03:50:48",35210,Standard,"Birmingham, Irondale, Mountain Brk","Jefferson County","Area Code 205"
125,"2017-12-06 03:50:48",35211,Standard,Birmingham,"Jefferson County","Area Code 205"
126,"2017-12-06 03:50:48",35212,Standard,Birmingham,"Jefferson County","Area Code 205"
127,"2017-12-06 03:50:48",35213,Standard,"Birmingham, Crestline Heights, Crestline Hts, Mounta...","Jefferson County","Area Code 205"
128,"2017-12-06 03:50:48",35214,Standard,"Birmingham, Forestdale","Jefferson County","Area Code 205"
129,"2017-12-06 03:50:48",35215,Standard,"Birmingham, Center Point","Jefferson County","Area Code 205"
130,"2017-12-06 03:50:48",35216,Standard,"Birmingham, Hoover, Mountain Brk, Vestavia, Vestavia...","Jefferson County","Area Code 205"
131,"2017-12-06 03:50:48",35217,Standard,Birmingham,"Jefferson County","Area Code 205"
132,"2017-12-06 03:50:48",35218,Standard,"Birmingham, Ensley","Jefferson County","Area Code 205"
133,"2017-12-06 03:50:48",35219,"PO Box","Birmingham, Mountain Brk","Jefferson County","Area Code 205"
134,"2017-12-06 03:50:48",35220,"PO Box","Birmingham, Center Point","Jefferson County","Area Code 205"
135,"2017-12-06 03:50:48",35221,Standard,Birmingham,"Jefferson County","Area Code 205"
136,"2017-12-06 03:50:48",35222,Standard,Birmingham,"Jefferson County","Area Code 205"
137,"2017-12-06 03:50:48",35223,Standard,"Birmingham, Mountain Brk, Mountain Brook, Vestavia","Jefferson County","Area Code 205"
138,"2017-12-06 03:50:48",35224,Standard,Birmingham,"Jefferson County","Area Code 205"
139,"2017-12-06 03:50:48",35225,Unique,Birmingham,"Jefferson County","Area Code 205"
140,"2017-12-06 03:50:48",35226,Standard,"Birmingham, Bluff Park, Hoover, Vestavia, Vestavia H...","Jefferson County","Area Code 205"
141,"2017-12-06 03:50:48",35228,Standard,"Birmingham, Midfield","Jefferson County","Area Code 205"
142,"2017-12-06 03:50:48",35229,Unique,Birmingham,"Jefferson County","Area Code 205"
143,"2017-12-06 03:50:48",35230,Unique,Birmingham,"Jefferson County","Area Code 205"
144,"2017-12-06 03:50:48",35231,"PO Box",Birmingham,"Jefferson County","Area Code 205"
145,"2017-12-06 03:50:48",35232,"PO Box",Birmingham,"Jefferson County","Area Code 205"
146,"2017-12-06 03:50:48",35233,Standard,Birmingham,"Jefferson County","Area Code 205"
147,"2017-12-06 03:50:48",35234,Standard,Birmingham,"Jefferson County","Area Code 205"
148,"2017-12-06 03:50:48",35235,Standard,"Birmingham, Center Point","Jefferson County","Area Code 205"
149,"2017-12-06 03:50:48",35236,"PO Box","Birmingham, Hoover","Jefferson County","Area Code 205"
150,"2017-12-06 03:50:48",35237,"PO Box",Birmingham,"Jefferson County","Area Code 205"
151,"2017-12-06 03:50:48",35238,"PO Box",Birmingham,"Jefferson County","Area Code 205"
