year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-06-30 11:30:06",2003,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-06-30 11:30:06",2001,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-06-30 11:30:06",2000,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
11,"2020-06-30 11:30:06",1999,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-06-30 11:30:06",1998,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-06-30 11:30:06",1997,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
14,"2020-06-30 11:30:06",1996,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
15,"2020-06-30 11:30:06",1995,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
16,"2020-06-30 11:30:06",1994,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
17,"2020-06-30 11:30:06",1993,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
18,"2020-06-30 11:30:06",1992,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
19,"2020-06-30 11:30:06",1991,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
20,"2020-06-30 11:30:06",1990,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
21,"2020-06-30 11:30:06",1989,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
22,"2020-06-30 11:30:06",1988,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
23,"2020-06-30 11:30:06",1987,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
24,"2020-06-30 11:30:06",1986,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
27,"2020-06-30 11:30:30",1996,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
28,"2020-06-30 11:30:30",1995,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
29,"2020-06-30 11:30:30",1994,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
30,"2020-06-30 11:30:30",1993,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
31,"2020-06-30 11:30:30",1992,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
32,"2020-06-30 11:30:30",1991,Buick,"Commercial Chassis",3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
33,"2020-06-30 11:30:40",1990,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
