job_x_fu_li.id,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu,fu_li.id,fu_li.ts,fu_li.title
1,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,1,"2018-01-12 01:38:48",五险一金
2,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,2,"2018-01-12 01:38:48",绩效奖金
3,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,3,"2018-01-12 01:38:48",通讯补贴
4,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,4,"2018-01-12 01:38:48",带薪年假
5,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,5,"2018-01-12 01:38:48",加班补助
6,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,6,"2018-01-12 01:38:48",员工旅游
7,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,7,"2018-01-12 01:38:48",定期体检
8,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,,8,"2018-01-12 01:38:48",健身俱乐部
9,2,"2018-04-10 03:35:17",业务销售/渠道销售,4000-8000元,4000,8000,元,阿坝,18-01-11,1年以下,不限,100-499人,民营,"岗位职责： 4S店渠道销售专员岗位职责：奔驰4S店 维护现有渠道，服务4S店协助店面提高终端销量并达成销售计划； 服务好4S店，保持渠道的健康持续发展，有效开发维护、管理激励所负责的4S店，维护发展产品品牌； 做好对经销商的日常沟通和服务； 做好接待流程和演练； 积极完成领导交...",3人,渠道/分销专员,四川成都,39.991621,116.423503,,2,"2018-01-12 01:38:48",绩效奖金
11,2,"2018-04-10 03:35:17",业务销售/渠道销售,4000-8000元,4000,8000,元,阿坝,18-01-11,1年以下,不限,100-499人,民营,"岗位职责： 4S店渠道销售专员岗位职责：奔驰4S店 维护现有渠道，服务4S店协助店面提高终端销量并达成销售计划； 服务好4S店，保持渠道的健康持续发展，有效开发维护、管理激励所负责的4S店，维护发展产品品牌； 做好对经销商的日常沟通和服务； 做好接待流程和演练； 积极完成领导交...",3人,渠道/分销专员,四川成都,39.991621,116.423503,,3,"2018-01-12 01:38:48",通讯补贴
