musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,feature.id,feature.ts,feature.value
202,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,174,"2018-01-25 01:47:12","Maple fretboard"
205,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,177,"2018-01-25 01:47:12","Scale: 648 mm"
208,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,194,"2018-01-25 01:47:14","5-Way switch"
198,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,198,"2018-01-25 01:47:16","Artist Signature Series - Jimi Hendrix model"
201,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,201,"2018-01-25 01:47:16","C-Neck profile"
203,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,203,"2018-01-25 01:47:16","9.5 ""Radius"
206,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,206,"2018-01-25 01:47:16","Micarta saddle"
207,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,207,"2018-01-25 01:47:16","Pickups: 3 American Vintage 65 single coils"
209,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,209,"2018-01-25 01:47:16","Synchronised tremolo"
210,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,210,"2018-01-25 01:47:16","White ""aged"" plastic parts"
211,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,211,"2018-01-25 01:47:16","Reversed headstock"
212,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,212,"2018-01-25 01:47:16","Jimi Hendrix signature rear headstock"
213,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,213,"2018-01-25 01:47:16","Strings: Fender 250R .010 - .046 (Art 104112)"
214,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,214,"2018-01-25 01:47:16","Colour: Olympic White"
215,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43,215,"2018-01-25 01:47:16","Gigbag included"
218,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",15,"2018-01-25 01:45:22","Neck: Maple"
222,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83",175,"2018-01-25 01:47:12","21 Frets"
