jibenxinxi.id,jibenxinxi.ts,jibenxinxi.key,jibenxinxi.value
266,"2018-06-14 21:43:45",梯户比例,两梯十户
272,"2018-06-14 21:43:49",建筑面积,95.1㎡
274,"2018-06-14 21:43:49",套内面积,75.37㎡
277,"2018-06-14 21:43:49",建成年代,2009
284,"2018-06-14 21:43:51",房屋户型,2室2厅1厨2卫
285,"2018-06-14 21:43:51",所在楼层,"中楼层 (共8层)"
286,"2018-06-14 21:43:51",建筑面积,103.18㎡
288,"2018-06-14 21:43:51",套内面积,87.8㎡
299,"2018-06-14 21:43:52",建筑面积,85.2㎡
301,"2018-06-14 21:43:52",套内面积,73.93㎡
311,"2018-06-14 21:43:55",所在楼层,"中楼层 (共12层)"
312,"2018-06-14 21:43:55",建筑面积,104.75㎡
314,"2018-06-14 21:43:55",套内面积,83.17㎡
316,"2018-06-14 21:43:55",房屋朝向,东南
321,"2018-06-14 21:43:55",梯户比例,两梯四户
326,"2018-06-14 21:44:00",建筑面积,78.3㎡
338,"2018-06-14 21:44:02",所在楼层,"低楼层 (共20层)"
339,"2018-06-14 21:44:02",建筑面积,70.56㎡
341,"2018-06-14 21:44:02",套内面积,57.96㎡
343,"2018-06-14 21:44:02",房屋朝向,北
352,"2018-06-14 21:44:04",建筑面积,117.27㎡
356,"2018-06-14 21:44:04",房屋朝向,东北
366,"2018-06-14 21:44:07",建筑面积,57.9㎡
372,"2018-06-14 21:44:07",装修情况,毛坯
378,"2018-06-14 21:44:08",所在楼层,"高楼层 (共16层)"
379,"2018-06-14 21:44:08",建筑面积,68.95㎡
386,"2018-06-14 21:44:08",梯户比例,两梯七户
392,"2018-06-14 21:44:13",建筑面积,105㎡
393,"2018-06-14 21:44:13",户型结构,暂无数据
399,"2018-06-14 21:44:13",梯户比例,一梯四户
403,"2018-06-14 21:44:15",所在楼层,"中楼层 (共9层)"
404,"2018-06-14 21:44:15",建筑面积,52.24㎡
411,"2018-06-14 21:44:15",梯户比例,一梯六户
416,"2018-06-14 21:44:19",建筑面积,104㎡
422,"2018-06-14 21:44:19",装修情况,其他
427,"2018-06-14 21:44:24",所在楼层,"高楼层 (共30层)"
428,"2018-06-14 21:44:24",建筑面积,109.95㎡
440,"2018-06-14 21:44:28",建筑面积,51.77㎡
452,"2018-06-14 21:44:32",建筑面积,117.05㎡
459,"2018-06-14 21:44:32",梯户比例,三梯八户
468,"2018-06-14 21:44:33",房屋朝向,东
471,"2018-06-14 21:44:33",梯户比例,一梯五户
475,"2018-06-14 21:44:36",所在楼层,"高楼层 (共10层)"
476,"2018-06-14 21:44:36",建筑面积,126.63㎡
487,"2018-06-14 21:44:36",所在楼层,"高楼层 (共8层)"
488,"2018-06-14 21:44:36",建筑面积,72.88㎡
495,"2018-06-14 21:44:36",梯户比例,一梯八户
499,"2018-06-14 21:44:39",所在楼层,"高楼层 (共25层)"
500,"2018-06-14 21:44:39",建筑面积,90.08㎡
502,"2018-06-14 21:44:39",套内面积,74.54㎡
510,"2018-06-14 21:44:44",房屋户型,2室2厅1厨1卫
