state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter
1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A
2,1,"2018-04-10 05:11:19",Alabama,2,"2018-04-10 05:59:39",B
3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
4,1,"2018-04-10 05:11:19",Alabama,4,"2018-04-10 05:59:39",D
5,1,"2018-04-10 05:11:19",Alabama,5,"2018-04-10 05:59:39",E
6,1,"2018-04-10 05:11:19",Alabama,6,"2018-04-10 05:59:39",F
7,1,"2018-04-10 05:11:19",Alabama,7,"2018-04-10 05:59:39",G
8,1,"2018-04-10 05:11:19",Alabama,8,"2018-04-10 05:59:39",H
9,1,"2018-04-10 05:11:19",Alabama,9,"2018-04-10 05:59:39",I
10,1,"2018-04-10 05:11:19",Alabama,10,"2018-04-10 05:59:39",J
11,1,"2018-04-10 05:11:19",Alabama,11,"2018-04-10 05:59:39",K
12,1,"2018-04-10 05:11:19",Alabama,12,"2018-04-10 05:59:39",L
13,1,"2018-04-10 05:11:19",Alabama,13,"2018-04-10 05:59:39",M
14,1,"2018-04-10 05:11:19",Alabama,14,"2018-04-10 05:59:39",N
15,1,"2018-04-10 05:11:19",Alabama,15,"2018-04-10 05:59:39",O
16,1,"2018-04-10 05:11:19",Alabama,16,"2018-04-10 05:59:39",P
17,1,"2018-04-10 05:11:19",Alabama,17,"2018-04-10 05:59:39",Q
18,1,"2018-04-10 05:11:19",Alabama,18,"2018-04-10 05:59:39",R
19,1,"2018-04-10 05:11:19",Alabama,19,"2018-04-10 05:59:39",S
20,1,"2018-04-10 05:11:19",Alabama,20,"2018-04-10 05:59:39",T
21,1,"2018-04-10 05:11:19",Alabama,21,"2018-04-10 05:59:39",U
22,1,"2018-04-10 05:11:19",Alabama,22,"2018-04-10 05:59:39",V
23,1,"2018-04-10 05:11:19",Alabama,23,"2018-04-10 05:59:39",W
24,1,"2018-04-10 05:11:19",Alabama,24,"2018-04-10 05:59:39",Y
25,2,"2018-04-10 05:11:19",Alaska,1,"2018-04-10 05:59:39",A
26,2,"2018-04-10 05:11:19",Alaska,2,"2018-04-10 05:59:39",B
27,2,"2018-04-10 05:11:19",Alaska,3,"2018-04-10 05:59:39",C
28,2,"2018-04-10 05:11:19",Alaska,4,"2018-04-10 05:59:39",D
29,2,"2018-04-10 05:11:19",Alaska,5,"2018-04-10 05:59:39",E
30,2,"2018-04-10 05:11:19",Alaska,6,"2018-04-10 05:59:39",F
31,2,"2018-04-10 05:11:19",Alaska,8,"2018-04-10 05:59:39",H
32,2,"2018-04-10 05:11:19",Alaska,9,"2018-04-10 05:59:39",I
33,2,"2018-04-10 05:11:19",Alaska,10,"2018-04-10 05:59:39",J
34,2,"2018-04-10 05:11:19",Alaska,11,"2018-04-10 05:59:39",K
35,2,"2018-04-10 05:11:19",Alaska,13,"2018-04-10 05:59:39",M
36,2,"2018-04-10 05:11:19",Alaska,14,"2018-04-10 05:59:39",N
37,2,"2018-04-10 05:11:19",Alaska,16,"2018-04-10 05:59:39",P
38,2,"2018-04-10 05:11:19",Alaska,19,"2018-04-10 05:59:39",S
39,2,"2018-04-10 05:11:19",Alaska,20,"2018-04-10 05:59:39",T
40,2,"2018-04-10 05:11:19",Alaska,23,"2018-04-10 05:59:39",W
41,3,"2018-04-10 05:11:19",Arizona,1,"2018-04-10 05:59:39",A
42,3,"2018-04-10 05:11:19",Arizona,2,"2018-04-10 05:59:39",B
43,3,"2018-04-10 05:11:19",Arizona,3,"2018-04-10 05:59:39",C
44,3,"2018-04-10 05:11:19",Arizona,4,"2018-04-10 05:59:39",D
