logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
1,"2020-07-23 11:45:31",image/png,dae7845a432454609ec4c669160d6a6875b54890,62186,/da/e7/84/5a/dae7845a432454609ec4c669160d6a6875b54890.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/da/e7/84/5a/dae7845a432454609ec4c669160d6a6875b54890.png,1,"2020-07-23 11:34:12","Eagle Lines","Eagle Lines logo design for sale.<br /> .<br /> .<br /> ▶ Interested in working together? Get in touch!<br /> .<br /> ▶ <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""d7b1bebbbea7a7b8a4a7b2b9a3b297b0bab6bebbf9b4b8ba"">[email protected]</a><br /> .<br /> .",Logoground,"For sale",605
2,"2020-07-27 09:21:11",image/png,eaf47c025e171a448d1d87d7f16bb608b8bf2ffa,14890,/ea/f4/7c/02/eaf47c025e171a448d1d87d7f16bb608b8bf2ffa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ea/f4/7c/02/eaf47c025e171a448d1d87d7f16bb608b8bf2ffa.png,2,"2020-07-23 11:34:59","Linear rooster","Modern rooster traced with lines and geometry.","Logoground (buy)","Just for fun",303
3,"2020-07-27 09:21:22",image/png,fcfbd4d7e83f1a081cb1afab37f278a109dcd467,4225,/fc/fb/d4/d7/fcfbd4d7e83f1a081cb1afab37f278a109dcd467.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/fc/fb/d4/d7/fcfbd4d7e83f1a081cb1afab37f278a109dcd467.png,3,"2020-07-23 11:35:12","Deer Shine","Hello friends! Deer Shine Logo Design.The symbol is a combination of ""Deer Head"" and ""Shine"" with geometric and badge style..What do you think about my logo style?Discuss in below! Thank you for interest and float for my logo design.",https://dribbble.com/shots/13714479-Deer-Shine,"Unused proposal",423
4,"2020-07-27 09:21:39",image/png,9190bdbe9806fc7a4fab203ca1f38a431698bca3,43738,/91/90/bd/be/9190bdbe9806fc7a4fab203ca1f38a431698bca3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/91/90/bd/be/9190bdbe9806fc7a4fab203ca1f38a431698bca3.png,4,"2020-07-23 11:35:43","Little Dinosaur Logo","Little cute dinosaur. He looks back to see someone calling him.","logoground (buy logo)","For sale",351
5,"2020-07-27 09:21:53",image/png,a4d1944b67432359f2c041f93fdd7263faa07143,10504,/a4/d1/94/4b/a4d1944b67432359f2c041f93fdd7263faa07143.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/a4/d1/94/4b/a4d1944b67432359f2c041f93fdd7263faa07143.png,5,"2020-07-23 11:36:25",Octopus,"Abstract octopus logomark. Unused concept.<br /> <br /> https://www.logoground.com/logo.php?id=284190",www.shalamanov.com,"For sale",469
6,"2020-07-27 09:21:59",image/png,fa773eb7302e58e39d22445dd5cd51f2df4f5857,17352,/fa/77/3e/b7/fa773eb7302e58e39d22445dd5cd51f2df4f5857.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/fa/77/3e/b7/fa773eb7302e58e39d22445dd5cd51f2df4f5857.png,6,"2020-07-23 11:36:30",EasyVote,"Final logo for EasyVote, a modern platform for e-voting.<br /> E + V + ✓ ( Check Mark )",EasyVote,"Client work",450
7,"2020-07-27 09:22:07",image/png,8f6ec8b505526a049254e0e5de802e1224fb51f8,26673,/8f/6e/c8/b5/8f6ec8b505526a049254e0e5de802e1224fb51f8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/8f/6e/c8/b5/8f6ec8b505526a049254e0e5de802e1224fb51f8.png,7,"2020-07-23 11:36:56","Peruvian Coffee","Logo concept for a coffee company.",,"Unused proposal",601
8,"2020-07-27 09:22:17",image/png,5351337a40dd3eed567367c5626d01908e5fd4f0,19581,/53/51/33/7a/5351337a40dd3eed567367c5626d01908e5fd4f0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/53/51/33/7a/5351337a40dd3eed567367c5626d01908e5fd4f0.png,8,"2020-07-23 11:37:01","CONDOM LETTERS - logo design","Logo CONDOM letters- icon/symbol logo design like us - www.facebook.com/MakeGoodPl contact: <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#610c000a04060e0e05210c000a04060e0e054f110d""><span class=""__cf_email__"" data-cfemail=""bbd6dad0dedcd4d4dffbd6dad0dedcd4d4df95cbd7"">[email protected]</span></a>",www.makegood.pl,"Unused proposal",789
9,"2020-07-27 09:22:40",image/png,06dd95facbff9ecfe199731230761a7d909ca7dc,99579,/06/dd/95/fa/06dd95facbff9ecfe199731230761a7d909ca7dc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/06/dd/95/fa/06dd95facbff9ecfe199731230761a7d909ca7dc.png,9,"2020-07-23 11:37:46","Magic Fairy Logo","Beautiful and charming fairy. This logo looks great in color and black and white. Fairies represent the forces of fate that determine human life. This is a fairy tale. Fairies, in European mythology, are women with magical knowledge and power.","logoground (buy logo)","For sale","1,318"
10,"2020-07-27 09:22:50",image/png,1f57ee484db356b86037863ea07898e22ca677c0,7896,/1f/57/ee/48/1f57ee484db356b86037863ea07898e22ca677c0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1f/57/ee/48/1f57ee484db356b86037863ea07898e22ca677c0.png,10,"2020-07-23 11:37:56",Bench,Bench,Bench,"Client work","1,193"
