category_industry_3_x_job.id,category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
336377,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3183,"2018-02-19 00:52:11",采购助理/带薪年假包吃住,2018-01-10,"合肥 庐阳区",全职,大专,经验1年,不限,不要求,"岗位职责：<br>1、执行采购订单和采购合同，落实具体采购流程；<br>2、负责采购订单制作、确认、安排发货及跟踪到货日期；<br>3、执行并完善成本降低及控制方案；<br>4、开发、评审、管理供应商，维护与其关系；<br>5、填写有关采购表格，提交采购分析和总结报告；<br>6、完成采购主管安排的其它工作。<br><br>任职资格：<br>1、熟悉采购流程，良好的沟通能力、谈判能力和成本意识；<br>2、工作细致认真，责任心强，思维敏捷，具有较强的团队合作精神，英语能力强者优先考虑；<br>3、有良好的职业道德和素养，能承受一定工作压力。<br><br>薪资待遇： <br>1. 合理优厚的薪金：基本工资（3500元/月）+奖金+补贴+年终奖+优秀员工激励奖金等； <br>2. 完善的假期组合：带薪年假、带薪病假及法定假期；<br>3. 优厚的福利体系：养老保险、医疗保险+补充医疗保险、生育保险、 工伤保险、失业保险及住房公积金；<br>4. 丰富多彩的员工活动：员工聚餐、年度体检、节日晚会、旅游活动、运动会、优秀员工表彰活动等；<br>5. 多元化培训课程：带薪岗前培训，在职个人提升计划；<br>6. 良好晋升机会：工作满一年既有机会内部转职（横向发展）、纵向提升； <br>7. 写字楼办公，舒适工作环境。<br>上班时间： <br>9点—12点，13点—18点，五天制，周六、日休息和按国家法定节假日休息。<br>考虑本岗位者烦请先投递份简历，我们需审核你的简历基本信息，之后会电话联系面试，谢谢！<br>",3000,4500,
336318,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3226,"2018-02-19 00:52:11",高薪诚聘端口销售,昨天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"【岗位职责】<br>1、负责公司企业会员、互联网产品的新老客户开发与销售，完成公司下达的销售任务；<br>2、通过各种媒介，寻找潜在客户及维护长期客户，及时准确地了解客户信息，把握客户需求，共同制订客户跟进方案；<br>3、跟进潜在客户,提高销售效率，实现销售机会到销售产能的最大转化；<br>4、预约并拜访客户，为客户现场提供专业的产品演示和解决方案，积极提升客户体验；<br>5、分析市场和行业发展信息，为销售部门提出建设性的市场拓展方案；<br>6、积极接待客户预约上门体验,并展现出良好的职业素质和形象；<br>7、有效进行客户关系的维护和发展，提升客户满意度和客户价值，建立长期共赢的客户合作关系；<br>8、与客户进行良好的联络沟通，开展商务洽谈等新客户开发和业务开拓工作，签订订单，回收相关服务款项。<br>【任职资格】<br>1、专科以上学历（有经验或优秀人员高中或中专以上学历亦可），对销售管理类工作有浓厚兴趣；<br>2、专业不限，市场营销、企业管理、经济管理类或汽车相关专业相关专业优先；<br>3、熟练使用office办公软件，如Word、Excel、PPT等；<br>4、具备强烈的成就动机、良好的客户服务意识和抗压能力；<br>5、乐观外向、乐于与人交往，具备良好的语言表达、人际沟通能力；<br>6、有大型互联网公司、电子商务相关工作经验者优先考虑。<br>【薪资福利】<br>1、基本工资（2600—4000）+提成+奖金，综合薪资7000—15000元，并配备个人办公笔记本电脑；<br>2、带薪培训（新人培训+成长计划培训+外部培训+拓展培训+管理领导培训）全方位助你成长；<br>3、内部良好的晋升通道，专业和管理双向晋升通道（商务顾问0中级商务顾问 高级商务顾问 资深商务顾问或员工 主管 经理 高级经理 总监 城市经理）；<br>4、社保、公积金、各类带薪休假（法定假日、年假、婚假、产假、陪产假、带薪年假等），健全的社保体系，同时每年提供一次健康体检，另有58同城特有的“爱心基金”为员工解决家庭后顾之忧；<br>5、奖金丰厚（月TOP奖、季度最佳销售团队奖、进步最快新人奖、最佳员工奖等）+年终奖等；<br>6、除国家法定节假日外，每年免费旅游，以及各种员工活动（聚餐、郊游、运动会、员工生日会等）。",8000,12000,
336655,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3316,"2018-02-19 00:52:11",文案策划/企业策划,2017-12-29,"合肥 庐阳区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、日常微信、微博、公众号等平台内容创意更新<br>2、参与产品及活动策划工作，提炼广告语，根据不同平台调整以达到最佳推广效果<br>3、领导交代的其它工作。<br>任职资格：<br>1、工作积极主动，能承受一定的压力<br>2、思维开阔、创新意识强<br>3、有良好的文字编辑、写作能力（知识面广）<br>4、对新闻、潮流事物有一定的敏感度<br>工作时间：09:00-18:00，单休周日,3000,5000,
336286,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3338,"2018-02-19 00:52:11",上市公司诚聘销售精英,昨天,"合肥 蜀山区",全职,大专,经验应届生,不限,不要求,"【岗位职责】<br><br>1、负责公司企业会员、互联网产品的新老客户开发与销售，完成公司下达的销售任务；<br>2、为中小企业、门店提供网络宣传的平台，实现交易从线下到线上的转换，帮助中小企业、门店建立自己的网站。通过各种媒介，寻找潜在客户及维护长期客户，及时准确地了解客户信息，把握客户需求，共同制订客户跟进方案；<br>3、积极接待客户预约上门体验,并展现出良好的职业素质和形象；<br>4、有效进行客户关系的维护和发展，提升客户满意度和客户价值，建立长期共赢的客户合作关系；<br>【任职资格】<br><br>1、大专及以上学历，一年以上销售经验优先，优秀应届毕业生也可；<br>2、热爱销售工作，积极主动，责任心强，吃苦耐劳；<br>3、自信、热爱销售、善于学习、有长远目标，渴望成功的人士；<br>4、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识。<br>5、有大型互联网公司、电子商务相关工作经验者优先考虑。<br>【这份工作的优势】<br>—— 简单。在这里想要分辨员工等级是件有点难度的事情，你可以对每一个人直呼其名，包括我们可爱的ceo先生。<br>—— 学习。旁边有其他部门的同事不怕你偷艺不到，就怕你不想学。当然还有不可或缺的专业好玩丰富的培训课程。<br>—— 活泼。平均年龄26岁的同事们，一起侃未来。<br>先给你八个加盟我们的理由：<br>1、我们在新兴快速发展的互联网潮流中异军突起，且占据了一席之地，加入我们就走在了行业的前沿；<br>2、我们的团队年轻有活力，刻苦、勤奋，但又不缺时尚和幽默；<br>3、只要你愿付出，我们就愿提供给你行业内极具竞争力的高提成；<br>4、只要你够努力，我们就有机会让你高升，广阔的晋升空间等着你；<br>5、我们会有team building，大家一起组织聚餐、旅游，快乐工作，开心生活；<br>6、我们的培训机会不可少，多元化多梯度的培训课程让员工自我增值；<br>7、我们会让你精彩度过一个又一个重要的节日，当然包括生日；<br>8、寂寞打拼的路上，风雨飘摇的途中，我们是一个让你停靠的港湾并为你的梦想助航。<br>【薪酬福利】<br><br>1、五险一金、高温补贴、采暖补贴 、意外补充保险等。<br><br>2、高底薪+高提成（5%-25%）+高额奖金+年终奖=月薪6K-15K。<br><br>3、法定节假日休息、节假日福利关怀、免费旅游等。",8000,10000,
336421,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3580,"2018-02-19 00:52:11",专利代理人,2018-01-21,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,岗位职责：<br>1、能独立并高质量的完成专利撰写工作；<br>2、具有较好的沟通能力，能协助代理人员挖掘专利；<br>3、对客户提供的专利材料负有保密义务。<br>任职资格：<br>1、大专及以上理工科学历；<br>2、持有专利代理人资格证或有1年以上工作经验，无相关工作经验的请勿投递简历；<br>3、属机械、化学、计算机等相关专业；<br>4、熟练使用CAD、PROE、UA一种或多种制图软件者优先。,6000,11000,
336327,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3636,"2018-02-19 00:52:11",国企招WEB/HTLM5前端开发留用实习生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地由北京中关村软件园官方投资建设，与团中央中青才智教育（北京）投资有限公司联合承办，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作。随着园区二期投入使用，未来二年内园区IT工程师的数量将由现在的3万人达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，入职中关村软件园，千载难逢，机会难得......<br> “全球已经开始步入H5时代”——乔布斯生前就一直在说HTML5代表未来！<br>     HTML5正在覆盖我们的生活，如果说苹果重新发明了手机，那么HTML5则重新定义了网络，此时加入，您将是这个行业的前辈。<br>     H5特有的跨平台特性是链接手机、平板电脑、PC以及其他移动终端的桥梁，让视频、音频、游戏以及其他元素构成一场华丽的代码盛宴，更炫更酷，视觉冲击力更强。<br>一、职位特点:<br>1、 不受专业限制： H5代码高智能化，简单易学、用最简单、最直观的开发语言，创造不可思议的高薪价值，这是其他开发语言不具备的，同时也是对跨专业人士最大吸引力之一，本岗位适合想成为一名IT工程师，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：入职起薪年薪6万以上，1年后最低10万年薪！<br>3、人才需要量大：实训周期短，上手快，用人缺口难以想象，据智联招聘统计，北京当日岗位缺口达7000人之多！<br>4、行业前景好：HTML5正在全面的覆盖我们的生活，未来升职空间巨大，由于是一个全新的技术，现在加入既是这个行业的先辈，2-3年后一定可以成为产品经理或产品线总监！<br>5、工作乐趣性强：HTML5——在娱乐中学习、工作，寥寥几行代码，就可以在电脑、手机上呈现并跳动起来，娱乐性极强，这样的兴趣和成就感，将一步步引导你走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网产品开发及设计工作<br>2、入职前同意在园区参加岗前集中实训3个月(实训期间，不用实际支付任何费用，实训费参加工作后一年内偿还)。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于6万元/年以上，保障工作满一年后，  年薪最低10万元。<br>3、实训期间每月享有500元的现金生活补助<br>工作地址：北京中关村软件园",5000,10000,
336700,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3674,"2018-02-19 00:52:11",安卓工程师,2017-11-30,"无锡 滨湖",全职,本科,经验1年,不限,不要求,"岗位职责<br>1、负责Android平台上应用软件的设计开发及测试。<br>2、根据公司产品定位和需求与产品设计人员配合，从事Android智能终端领域的app开发，在相应的移动平台上实现产品应用。<br>3、撰写模块设计说明书及相关的技术文档。<br>4、按照项目计划，按时提交高质量的代码，完成开发任务。<br><br>要求：<br>1、本科学历，一年以上Android应用开发经验，开发过两款以上手机应用项目，能独立开发高性能的Android应用。<br>2、熟悉Android开发架构和相关API调用，能独立开发高性能的Android应用。<br>3、熟悉Android平台UI设计和灵活运用常用布局。<br>4、熟悉Android下网络访问机制，熟悉各种算法与数据结构，多线程，网络编程等。<br>5、熟悉XML/JSON等常用数据包格式解析，较好的面向对象思维能力。<br>6、熟悉HTTP,CTP/IP等常见网络协议。<br>7、熟悉并会使用常用设计设计模式。<br>8、了解最新Android开发动向，会使用流行开发框架。<br>9、熟悉Git的优先。<br><br>公司福利待遇：<br>1、福利保障：公司缴纳社保（养老、医疗、失业、公司、生育）与住房公积金；<br>2、休假：各类带薪休假（法定假日、年假、婚假、产假、陪产假等）；<br>3、工作时间：周一至周五（08：30-17：00）， 周六周日休息。<br>4、工作环境：内设中央空调；环境干净、整洁，严格按照6S要求管理<br><br>工作地点：合肥市高新区创新产业园二期<br>",4000,7000,
336432,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3822,"2018-02-19 00:52:11",市场营销住宿+五险,2018-01-04,"合肥 蜀山区",全职,高职,经验应届生,不限,不要求,"试用期：<br>基本工资1000+保险600+满勤200+岗位津贴200+房补200+餐补500+绩效（业绩+行为）100+100 保底工资2900<br>初级投资顾问：<br>基本工资1200+保险600+满勤200+岗位津贴200+房补200+餐补500+绩效（业绩+行为）100+100 保底工资3100<br>高级投资顾问：<br>基本工资1400+保险600+满勤200+岗位津贴200+房补200+餐补500+绩效（业绩+行为）100+100 保底工资3300<br>主管：<br>基本工资1600+保险600+满勤200+岗位津贴200+房补200+餐补500+绩效（业绩+行为）100+100 保底工资3700<br>经理:<br>基本工资1800+保险600+满勤200+岗位津贴200+房补200+餐补500+绩效（业绩+行为）100+100 保底工资4200<br>实习顾问 提成10-30个点 转正员工30-50个点<br>任职资格：<br>1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有销售工作经验者优先。<br>工作时间：9:00-18:30（中午11:30-13：30休息） 每周休一天半 法定节假日正常放假<br>待遇：<br>无责任底薪底薪+高额提成+住宿+补助+年终奖+福利+保险<br>地址：蜀山区长江西路松芝万象城A座1718",3000,5000,
335897,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3823,"2018-02-19 00:52:11",营销经理,2017-12-18,"合肥 肥东县",全职,大专,经验3年,不限,不要求,"1.口腔医学专业毕业，英语能说写者优先；<br>2.具有非常强的销售管理和运营能力，担当营销主管或经理职务至少一年以上；<br>3.能够独立制定营销计划，拓展渠道，进行客户管理的能力。<br>具体工作内容：:<br>1.分析销售策略，拓展销售渠道，协助营销总监或总经理制定总体的销售发展战略、计划、目标，并组织分解落实相应的销售管理活动；<br>2.配合企业年度经营目标，分解销售指标，制定销售计划；<br>3.策划新的渠道发展和客户开发；<br>4. 市场信息的调查与收集，并转化成客户需求调研报告，同时提出《新产品销售》的个人计划；<br>5.负责市场的推广.如展会、如学述会；<br>6.负责电商部的管理，将线上与线下运营有效结合；<br>7.管理销售预算及相关人力计划；",3500,6000,
336803,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3852,"2018-02-19 00:52:11",房产经纪人,2017-09-28,"合肥 蜀山区",全职,高中,经验应届生,不限,不要求,"岗位职责：<br>1、公司提供客户资源。<br>2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br>3、维护老客户的业务，挖掘客户的最大潜力；<br>4、业务范围：贷款，理财，一手房销售，二手房销售<br>任职资格：<br>1.男女不限；<br>2.有无经验皆可。<br>3.喜欢与人沟通，善于交流。<br>4.欢迎应届毕业生加入。<br>5.公司带薪培训，专业的培训团队一对一教你怎么赚钱<br>福利待遇：<br> 无责任底薪2500 + 45%提成 + 年终奖2万 + 每月聚餐+ 每季度旅游1次<br><br>附录：近三个月公司业务员平均工资 9502 元 （经理、文员除外）<br>【只要肯吃苦，年薪几十万不是梦】",10000,20000,
336556,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3858,"2018-02-19 00:52:11",底薪3500影视推广,2017-12-22,"合肥 蜀山区",全职,大专,经验应届生,不限,不要求,"岗位职责：温馨提示： 在这个物质化现实的时代，很多人都看重背景和经验，但是对于我们公司来说，只要你有一颗想赚钱的心，只要你肯努力，背景什么的都是浮云，一切都可以从0开始，如果你担心自己没有经验，我们这边负责带薪培训，如果你担心自己的能力不行，那我只能说你是在给自己找借口，只要你肯努力，我们公司给你提供一个正确的就业方向，你肯定能实现梦想的！<br>职责内容：通过网络销售模式，运用微信，QQ等聊天交友软件，具体运用什么样的模式，主要看你自己，只要能成功吸引客户引资，就是好的模式。我们这边主要是吸引客户来投资电影的拍摄，从而拿取提成，我们这边和众筹平台已经合作签约了，这将是一个全新的平台，也是你们赚钱的好机遇！<br>办公环境：室内办公，无需出去风吹日晒，空调全天候开通，环境干净舒适<br>任职资格：努力肯干就好 无经验无年龄限制 有抱负<br>上班时间：朝九晚六 无需加班 周末双休 节假日正常放假<br>薪资待遇：底薪3500=无责底薪3300+满勤200 提成另算（欢迎面谈） 有网络销售经验的优先！！！<br>",5000,8000,
336087,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,3997,"2018-02-19 00:52:11",招聘项目专员男性有C1驾照,2018-01-22,"合肥 新站区",全职,大专,经验应届生,不限,不要求,一、职位：招聘专员<br>二、工作内容<br>1、主要负责通过各种渠道(58同城、赶集)发布和管理招聘信息<br>2、招聘前简历甄别、组织招聘等与招聘相关的工作<br>3、大专学历，专业不限，有招聘相关工作经验，人力资源、管理学等相关专业优先<br>4、会驾驶7座以内轿车，有C1驾<br>三、薪资待遇<br>1、基本工资2500+提成，综合3500-4000+（有招聘提成）<br>2、上班时间9:00-18:00，固定单休，节假日休，五险,4000,8000,
336210,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4000,"2018-02-19 00:52:11",java开发+大数据软件工程师（国企）定岗实训生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地是由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心 。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br><br><br>一、Java大数据软件开发定岗委培工程师<br>职位描述：在互联网时代，javaEE技术体系毫无疑问的成为了服务器端编程领域的王者，在未来新的业务领域有着更辉煌的发展前景，可以从事金融、互联网、电商、医疗等行业的核心软件系统开发。构建基于Hadoop、spark、Storm等大数据核心技术的商业支撑系统。<br>任职要求：<br>1、理工科专业包括：计算机（网络)、电子信息、软件工程、（电气）自动化、测控、生仪、机电等。<br>2、在京工作一年后要求回当地工作的，可申请调回当地省会城市的分公司或合作企业工作。<br>3、入职前同意参加软件园统一组织的三到四个月的企业岗前项目实训，学习期间享受1500元的现金补助。<br>待遇：<br>  入职起薪平均薪酬在6000元/月以上，第二年起薪高于8000元/月，签定正式劳动合同，享受国家规定的保险福利待遇。<br> 二、架构级JavaEE大数据+云计算定岗委培实习工程师<br>职位描述：当今IT及ICT产业的趋势就是“云”和“端”，“云”就是云计算，当今最大的IT和ICT企业都是符合这个趋势，在“云”端建立服务器，而在“端”这边，通过iphone及ipad等设备访问云端；如：百度、腾讯、阿里巴巴等，他们毫无例外的主打“云”的解决方案，他们拥有互联网及移动互联网门户，也与之对应的建立了自己的数据中心；基地在对中关村软件园中大量的企业进行调研后，重磅推出“JavaEE架构师、大数据、云计算高薪课程，使学员可以顺利进入中国最顶级企业从事软件开发工作。<br>任职要求：<br>1、国家统招本科以上学历,通过国家英语四级等级考试，具备Java web、数据库开发基础者优先。<br>2、普通专科，二年以上工作经验,参加远程测试，成绩合格者。<br>项目介绍及待遇：学员在入职之前需参加一个月的大数据核心技术岗前强化训练，入职起薪不低于7000元/月；学员进入企业工作后，利用业余时间参加园区举办的在职人员专业技能提高班，在职带薪学习三个月，学习期满后，二次安置就业，二次就业薪资最低8000元/月起（薪资8000到16000元之间）。<br>工作地址：北京中关村软件园",6000,12000,
336323,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4002,"2018-02-19 00:52:11",web前端开发H5全栈工程师国企留用实习生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,基地由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br>  “全球已经开始步入H5时代”——乔布斯生前就一直在说HTML5代表未来！<br>     HTML5正在覆盖我们的生活，如果说苹果重新发明了手机，那么HTML5则重新定义了网络，此时加入，您将是这个行业的前辈。<br>    web前端开发工程师，可以从事交互式网站及网络应用前端页面开发及架构、多浏览器兼容性调试、移动互联网端应用开发、网页游戏开发及微信公众平台开发等。<br>    H5特有的跨平台特性，是链接手机、平板电脑、PC以及其他移动终端的桥梁，让视频、音频、游戏以及其他元素构成一场华丽的代码盛宴，更炫更酷，视觉冲击力更强。<br>一、职位特点:<br>1、 不受专业限制： H5代码简单清晰、易学、智能，是对跨专业人士最大吸引力之一，本岗位适合想成为一名IT工程师，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：入职起薪年薪6万以上，1年后最低10万年薪！<br>3、人才需要量大，实训周期短。<br>4、行业前景好：现在加入既是这个行业的先辈，2-3年后一定可以成为产品经理或产品线总监！<br>5、工作乐趣性强：HTML5——在娱乐中学习、工作，寥寥几行代码，就可以在电脑、手机上呈现并跳动起来，娱乐性极强。<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网产品开发及设计工作<br>2、入职前同意在园区参加岗前集中实训3个月(实训期间，不用实际支付任何费用）。<br>3、工作首年需在北京就职。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于6万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>3、实训期间每月享有500元的现金生活补助<br>工作地址：北京中关村软件园,7000,13000,
336017,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4003,"2018-02-19 00:52:11",WEB前端开发H5全栈工程师正定岗生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"人才基地由北京中关村软件园与团中央中国青年职业能力培训基地合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用的是企业定制模式，随着中关村软件园园区二期投入使用，未来二年内园区IT工程师的数量将由现在的3万人达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br><br> “全球已经开始步入H5时代”——乔布斯生前就一直在说HTML5代表未来！<br>     HTML5正在覆盖我们的生活，它的出现无疑是互联网领域又一次重大的革命，如果说苹果重新发明了手机，那么HTML5则重新定义了网络，此时加入，您将是这个行业的前辈。<br>    web前端开发工程师，可以从事交互式网站及网络应用前端页面开发及架构、多浏览器兼容性调试、移动互联网端应用开发、网页游戏开发及微信公众平台开发等。<br>    H5特有的跨平台特性，可适配兼容屏幕尺寸和分辨率林林总总的移动设备；它是链接手机、平板电脑、PC以及其他移动终端的桥梁，可以更丰富地展现页面，让视频、音频、游戏以及其他元素构成一场华丽的代码盛宴，更炫更酷，视觉冲击力更强。<br>一、职位特点:<br>1、 不受专业限制： H5代码简单清晰、高智能化，简单易学、这也是对跨专业人士最大吸引力之一，本岗位适合想成为一名IT工程师，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：入职起薪年薪6万以上，1年后最低10万年薪！<br>3、人才需要量大：实训周期短，上手快，用人缺口难以想象，据智联招聘统计，北京当日岗位缺口达7000人之多！<br>4、行业前景好：HTML5正在全面的覆盖我们的生活，未来升职空间巨大，由于是一个全新的技术，现在加入既是这个行业的先辈，2-3年后一定可以成为产品经理或产品线总监！<br>5、工作乐趣性强：HTML5——在娱乐中学习、工作，寥寥几行代码，就可以在电脑、手机上呈现并跳动起来，娱乐性极强，在娱乐中培养了你极大的学习、工作兴趣，这样的兴趣和成就感，将一步步引导你走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网产品开发及设计工作。<br>2、入职前同意在园区参加岗前集中实训3个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作，亦可自主创业<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于8万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>3、实训期间每月享有500元的现金生活补助<br>工作地址：北京中关村软件园",6000,12000,
336019,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4004,"2018-02-19 00:52:11",web前端开发H5全栈工程师,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心 。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br><br> “全球已经开始步入H5时代”——乔布斯生前就一直在说HTML5代表未来！<br>     HTML5正在覆盖我们的生活，它的出现无疑是互联网领域又一次重大的革命，如果说苹果重新发明了手机，那么HTML5则重新定义了网络，此时加入，您将是这个行业的前辈。<br>    web前端开发工程师，可以从事交互式网站及网络应用前端页面开发及架构、多浏览器兼容性调试、移动互联网端应用开发、网页游戏开发及微信公众平台开发等。<br>    H5特有的跨平台特性，可适配兼容屏幕尺寸和分辨率林林总总的移动设备；它是链接手机、平板电脑、PC以及其他移动终端的桥梁，可以更丰富地展现页面，让视频、音频、游戏以及其他元素构成一场华丽的代码盛宴，更炫更酷，视觉冲击力更强。<br>一、职位特点:<br>1、 不受专业限制： H5代码简单清晰、高智能化，简单易学、用最简单、最直观的开发语言，创造不可思议的高薪价值，这是其他开发语言不具备的，同时也是对跨专业人士最大吸引力之一，本岗位适合想成为一名IT工程师，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：入职起薪年薪6万以上，1年后最低10万年薪！<br>3、人才需要量大：实训周期短，上手快，用人缺口难以想象，据智联招聘统计，北京当日岗位缺口达7000人之多！<br>4、行业前景好：HTML5正在全面的覆盖我们的生活，未来升职空间巨大，由于是一个全新的技术，现在加入既是这个行业的先辈，2-3年后一定可以成为产品经理或产品线总监！<br>5、工作乐趣性强：HTML5——在娱乐中学习、工作，寥寥几行代码，就可以在电脑、手机上呈现并跳动起来，娱乐性极强，在娱乐中培养了你极大的学习、工作兴趣，这样的兴趣和成就感，将一步步引导你走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网产品开发及设计工作<br>2、入职前同意在园区参加岗前集中实训3个月(实训期间，不用实际支付任何费用，实训费参加工作后一年内偿还)。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作，亦可自主创业<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于6万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>3、实训期间每月享有500元的现金生活补助<br>工作地址：北京中关村软件园",7000,12000,
