production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
1,"2017-12-15 02:15:08",Color,1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
2,"2017-12-15 02:15:08",Size,1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
3,"2017-12-15 02:15:58",Color,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
4,"2017-12-15 02:15:58",Size,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
5,"2017-12-15 02:16:09",Color,3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
6,"2017-12-15 02:16:09",Size,3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
7,"2017-12-15 02:16:13",Color,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
8,"2017-12-15 02:16:13",Size,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
9,"2017-12-15 02:16:51",Size,9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
10,"2017-12-15 02:17:02",Color,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
12,"2017-12-15 02:17:11",Color,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
14,"2017-12-15 02:17:21",Color,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
16,"2017-12-15 02:17:35",Color,13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets
17,"2017-12-15 02:17:35",Size,13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets
18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
19,"2017-12-15 02:17:40",Type,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
20,"2017-12-15 02:17:52",Color,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
