production.id,production.ts,production.title,category.id,category.ts,category.title
1,"2018-01-03 21:20:12","4 Inch Chipper - CH4400",1,"2018-01-03 21:20:12",Chippers
2,"2018-01-03 21:20:12","5 Inch Chipper - CH5653",1,"2018-01-03 21:20:12",Chippers
3,"2018-01-03 21:20:12","6 Inch Chipper - CH611DH",1,"2018-01-03 21:20:12",Chippers
4,"2018-01-03 21:20:12","6 Inch Chipper - CH6720H",1,"2018-01-03 21:20:12",Chippers
5,"2018-01-03 21:20:12","8 Inch Chipper - CH8993H",1,"2018-01-03 21:20:12",Chippers
6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
18,"2018-01-03 21:20:12","Wheeled Trimmer - WT190",3,"2018-01-03 21:20:12","Wheeled Trimmers"
19,"2018-01-03 21:20:12","Wheeled Trimmer - WT189",3,"2018-01-03 21:20:12","Wheeled Trimmers"
20,"2018-01-03 21:20:12","Pressure Washer - PW2700",4,"2018-01-03 21:20:12","Pressure Washers"
21,"2018-01-03 21:20:12","Pressure Washer - PW3000",4,"2018-01-03 21:20:12","Pressure Washers"
22,"2018-01-03 21:20:12","Pressure Washer - PW4000",4,"2018-01-03 21:20:12","Pressure Washers"
23,"2018-01-03 21:20:12","Pressure Washer - PW1813E",4,"2018-01-03 21:20:12","Pressure Washers"
24,"2018-01-03 21:20:12","Pressure Washer - PW3100B",4,"2018-01-03 21:20:12","Pressure Washers"
25,"2018-01-03 21:20:12","Pressure Washer - PW4200",4,"2018-01-03 21:20:12","Pressure Washers"
26,"2018-01-03 21:20:12","Pressure Washer - PW2014E",4,"2018-01-03 21:20:12","Pressure Washers"
27,"2018-01-03 21:20:12","2000 Watt Inverter - IG2000",5,"2018-01-03 21:20:12",Generators
28,"2018-01-03 21:20:12","3500 Watt Inverter - IG3500E",5,"2018-01-03 21:20:12",Generators
29,"2018-01-03 21:20:12","5200 Watt Generator - GN5200",5,"2018-01-03 21:20:12",Generators
30,"2018-01-03 21:20:12","7100 Watt Generator - GN7100E",5,"2018-01-03 21:20:12",Generators
31,"2018-01-03 21:20:12","4.5 Inch PTO Chipper - CH45540",6,"2018-01-03 21:20:12","PTO Machines"
32,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540",6,"2018-01-03 21:20:12","PTO Machines"
33,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540H",6,"2018-01-03 21:20:12","PTO Machines"
34,"2018-01-03 21:20:12","5 Inch PTO Chipper/Shredder - SC5540",6,"2018-01-03 21:20:12","PTO Machines"
35,"2018-01-03 21:20:12","5 Inch PTO Chipper/Shredder/Blower - SC5540B",6,"2018-01-03 21:20:12","PTO Machines"
