jixin.id,jixin.ts,jixin.title,jixin.jixin_leixing,jixin.zhijing,jixin.chuchan_changshang,jixin.houdu,jixin.jichu_jixin,jixin.dongli_chubei,jixin.bailun,jixin.zhenpin,jixin.yousi,jixin.bizhen,jixin.baoshishu,jixin.lingjianshu,jixin.dianchi_shouming,jixin.jixin_x_shiyong_jixin_shoubiao_id
1,"2018-09-02 23:00:38","朗格 L086.5",自动机械,-,朗格,-,-,72小时,-,-,-,-,-,-,-,"{
    ""1"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 1,
        ""shiyong_jixin_shoubiao.id"": 1,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:00:38"",
        ""shiyong_jixin_shoubiao.title"": ""朗格 SAXONIA系列384.032""
    },
    ""2"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 2,
        ""shiyong_jixin_shoubiao.id"": 2,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:00:38"",
        ""shiyong_jixin_shoubiao.title"": ""朗格 SAXONIA系列384.026""
    }
}"
2,"2018-09-02 22:41:19","爱彼 2923",手动机械,34.6毫米,爱彼,12.7毫米,-,80小时,,,,,,,,{}
3,"2018-09-02 23:01:08","帝舵 MT5621",自动机械,33.8毫米,帝舵,6.5毫米,-,70小时,平衡摆轮,28800次/小时,非磁性矽游丝,-,28个,-,-,{}
4,"2018-09-02 23:01:13","欧米茄 9605",自动机械,-,欧米茄,-,-,60小时,-,-,-,-,-,-,-,"{
    ""3"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 3,
        ""shiyong_jixin_shoubiao.id"": 3,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.50.43.52.02.001""
    },
    ""4"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 4,
        ""shiyong_jixin_shoubiao.id"": 4,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.50.43.52.06.001""
    },
    ""5"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 5,
        ""shiyong_jixin_shoubiao.id"": 5,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.53.43.52.02.001""
    },
    ""6"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 6,
        ""shiyong_jixin_shoubiao.id"": 6,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.53.43.52.06.001""
    },
    ""7"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 7,
        ""shiyong_jixin_shoubiao.id"": 7,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.20.43.52.06.001""
    },
    ""8"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 8,
        ""shiyong_jixin_shoubiao.id"": 8,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.23.43.52.06.001""
    },
    ""9"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 9,
        ""shiyong_jixin_shoubiao.id"": 9,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.10.43.52.02.001""
    },
    ""10"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 10,
        ""shiyong_jixin_shoubiao.id"": 10,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.13.43.52.02.001""
    },
    ""11"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 11,
        ""shiyong_jixin_shoubiao.id"": 11,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:13"",
        ""shiyong_jixin_shoubiao.title"": ""欧米茄 海马系列231.10.43.52.06.001""
    }
}"
5,"2018-09-02 23:01:15","柯籁天音 ALG89",手动机械,34毫米,柯籁天音,8.2毫米,-,60小时,-,3hz,-,-,39个,520个,-,"{
    ""12"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 12,
        ""shiyong_jixin_shoubiao.id"": 12,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:15"",
        ""shiyong_jixin_shoubiao.title"": ""柯籁天音 传统复杂功能腕表系列MTR.ALG89.060-080""
    },
    ""13"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 13,
        ""shiyong_jixin_shoubiao.id"": 13,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:15"",
        ""shiyong_jixin_shoubiao.title"": ""柯籁天音 传统复杂功能腕表系列MTR.ALG89.030-050""
    },
    ""14"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 14,
        ""shiyong_jixin_shoubiao.id"": 14,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:15"",
        ""shiyong_jixin_shoubiao.title"": ""柯籁天音 传统复杂功能腕表系列MTR.ALG89.000-020""
    }
}"
6,"2018-09-02 23:01:19","和域 UR-8.02",自动机械,-,和域,-,-,39小时,-,4hz,-,-,37个,-,-,"{
    ""15"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 15,
        ""shiyong_jixin_shoubiao.id"": 15,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:19"",
        ""shiyong_jixin_shoubiao.title"": ""和域 U-RESEARCH DIVISION系列UR-CC1 ALTIN""
    },
    ""16"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 16,
        ""shiyong_jixin_shoubiao.id"": 16,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:19"",
        ""shiyong_jixin_shoubiao.title"": ""和域 U-RESEARCH DIVISION系列UR-CC1""
    }
}"
7,"2018-09-02 22:41:19","和域 UR-7.02",自动机械,-,和域,-,-,39小时,,,,,,,,{}
8,"2018-09-02 23:01:49","和域 UR 5.02",自动机械,-,和域,-,-,48小时,-,4hz,-,-,52个,-,-,"{
    ""17"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 17,
        ""shiyong_jixin_shoubiao.id"": 17,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:49"",
        ""shiyong_jixin_shoubiao.title"": ""和域 105系列UR-105TA BLACK ORANGE""
    },
    ""18"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 18,
        ""shiyong_jixin_shoubiao.id"": 18,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:49"",
        ""shiyong_jixin_shoubiao.title"": ""和域 105系列UR-105TA BLACK LEMON""
    },
    ""19"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 19,
        ""shiyong_jixin_shoubiao.id"": 19,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:49"",
        ""shiyong_jixin_shoubiao.title"": ""和域 105系列UR-105TA BLACK""
    },
    ""20"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 20,
        ""shiyong_jixin_shoubiao.id"": 20,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:49"",
        ""shiyong_jixin_shoubiao.title"": ""和域 105系列UR-105TA RG""
    }
}"
9,"2018-09-02 23:01:50","MB&F MOONMACHINE",自动机械,-,MB&F,-,-,-,-,4hz,-,-,36个,319个,-,"{
    ""21"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 21,
        ""shiyong_jixin_shoubiao.id"": 21,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:50"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F PERFORMANCE ART系列34.RL.B""
    },
    ""22"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 22,
        ""shiyong_jixin_shoubiao.id"": 22,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:50"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F PERFORMANCE ART系列34.TL.B""
    },
    ""23"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 23,
        ""shiyong_jixin_shoubiao.id"": 23,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:01:50"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F PERFORMANCE ART系列34.BTL.B""
    }
}"
10,"2018-09-02 22:41:20","MB&F LM1 XIA HANG",手动机械,-,MB&F,-,-,45小时,,,,,,,,{}
11,"2018-09-02 23:02:18","MB&F STARFLEET MACHINE",手动机械,-,MB&F,-,-,960小时,-,2.5hz,-,-,48个,-,-,"{
    ""24"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 24,
        ""shiyong_jixin_shoubiao.id"": 24,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:02:18"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F PERFORMANCE ART系列50.6801/201""
    },
    ""25"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 25,
        ""shiyong_jixin_shoubiao.id"": 25,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:02:18"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F PERFORMANCE ART系列50.6801/101""
    }
}"
12,"2018-09-02 22:41:20","MB&F MELCHIOR",手动机械,-,MB&F,-,-,960小时,,,,,,,,{}
13,"2018-09-02 23:02:49","MB&F LM1",手动机械,-,MB&F,-,-,45小时,-,2.5hz,-,-,23个,279个,-,"{
    ""26"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 26,
        ""shiyong_jixin_shoubiao.id"": 26,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:02:49"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F LEGACY MACHINE系列01.PL.W""
    },
    ""27"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 27,
        ""shiyong_jixin_shoubiao.id"": 27,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:02:49"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F LEGACY MACHINE系列01.WL.W""
    },
    ""28"": {
        ""jixin_x_shiyong_jixin_shoubiao.id"": 28,
        ""shiyong_jixin_shoubiao.id"": 28,
        ""shiyong_jixin_shoubiao.ts"": ""2018-09-02 23:02:49"",
        ""shiyong_jixin_shoubiao.title"": ""MB&F LEGACY MACHINE系列01.RL.W""
    }
}"
