region.id,region.ts,region.region,region.sub_region
106,"2018-07-18 23:33:06",Ancaster,ON
107,"2018-07-18 23:33:06","Lytham St Annes","United Kingdom"
109,"2018-07-18 23:33:06",Cheltenham,"-, Australia"
110,"2018-07-18 23:33:06",Witfontein,"South Africa"
111,"2018-07-18 23:33:06",Victoria,"-, Australia"
112,"2018-07-18 23:33:06",Mascot,"-, Australia"
113,"2018-07-18 23:33:06",Lemont,IL
114,"2018-07-18 23:33:06","Johns Creek",GA
115,"2018-07-18 23:33:06",Toledo,OH
116,"2018-07-18 23:33:06",Tadworth,England
117,"2018-07-18 23:33:06",Sandwich,"United Kingdom"
118,"2018-07-18 23:33:06","Newtown Square",PA
141,"2018-07-18 23:33:10","Rio Grande",PR
144,"2018-07-18 23:33:10","Hilton Head",SC
155,"2018-07-18 23:33:10",Barrington,RI
160,"2018-07-18 23:33:10",Opelika,AL
163,"2018-07-18 23:33:10",Reno,NV
180,"2018-07-18 23:33:22",Bandon,OR
188,"2018-07-18 23:33:22",Newburgh,IN
192,"2018-07-18 23:33:22",Edina,MN
197,"2018-07-18 23:33:22","Fishers Island",NY
199,"2018-07-18 23:33:22",Mamaroneck,NY
200,"2018-07-18 23:33:22",Frankfort,MI
201,"2018-07-18 23:33:23",Hutchinson,KS
203,"2018-07-18 23:33:23",Tulsa,OK
204,"2018-07-18 23:33:23",Arcadia,MI
205,"2018-07-18 23:33:23","Sugar Grove",IL
206,"2018-07-18 23:33:23","River Hills",WI
207,"2018-07-18 23:33:23","Olympia Fields",IL
209,"2018-07-18 23:33:23",Marion,MA
211,"2018-07-18 23:33:23",Kohler,WI
214,"2018-07-18 23:33:23","Croton On Hudson",NY
219,"2018-07-18 23:33:23",Galloway,NJ
220,"2018-07-18 23:33:23",Sammamish,WA
221,"2018-07-18 23:33:23",Kent,"United Kingdom"
222,"2018-07-18 23:33:23","Lake Bluff",IL
225,"2018-07-18 23:33:23",Timonium,MD
226,"2018-07-18 23:33:23",Pittsburgh,PA
228,"2018-07-18 23:33:23",Minneapolis,MN
230,"2018-07-18 23:33:23","Southern Pines",NC
231,"2018-07-18 23:33:23","Huntingdon Valley",PA
232,"2018-07-18 23:33:23",Duluth,MN
233,"2018-07-18 23:33:23",Springfield,PA
234,"2018-07-18 23:33:23",Siasconset,MA
235,"2018-07-18 23:33:23",Allentown,PA
237,"2018-07-18 23:33:23",Gladwyne,PA
239,"2018-07-18 23:33:23",Zionsville,IN
241,"2018-07-18 23:33:23",Bedminster,NJ
243,"2018-07-18 23:33:23","Egg Harbor Township",NJ
252,"2018-07-18 23:33:23","Hot Springs",VA
256,"2018-07-18 23:33:23","Havre de Grace",MD
258,"2018-07-18 23:33:23",Sanford,NC
261,"2018-07-18 23:33:23",Kahuku,HI
262,"2018-07-18 23:33:23",Farmington,PA
264,"2018-07-18 23:33:23",Flourtown,PA
265,"2018-07-18 23:33:23","Sheboygan Falls",WI
266,"2018-07-18 23:33:23","French Lick",IN
271,"2018-07-18 23:34:26","Castle Rock",CO
277,"2018-07-18 23:34:26","Hobe Sound",FL
278,"2018-07-18 23:34:26",Westfield,IN
282,"2018-07-18 23:34:26","La Romana","Dominican Republic"
283,"2018-07-18 23:34:26",Bloomfield,CT
284,"2018-07-18 23:34:26",Bridgeport,WV
285,"2018-07-18 23:34:26",Gypsum,CO
286,"2018-07-18 23:34:26",Chesterland,OH
289,"2018-07-18 23:34:26",Hayward,WI
291,"2018-07-18 23:34:26","Rancho Palo Verde",CA
293,"2018-07-18 23:34:26","West Lafayette",IN
296,"2018-07-18 23:34:26",Carmel,CA
297,"2018-07-18 23:34:26",Edmond,OK
298,"2018-07-18 23:34:26","Vero Beach",FL
299,"2018-07-18 23:34:26",LaPlace,LA
303,"2018-07-18 23:34:26",Culver,IN
305,"2018-07-18 23:34:26",Plainfield,IN
307,"2018-07-18 23:34:26","Coal Valley",IL
313,"2018-07-18 23:34:26",Indianapolis,IN
319,"2018-07-18 23:34:27",Tempe,AZ
324,"2018-07-18 23:34:27",Greenwood,IN
325,"2018-07-18 23:34:27",Coraopolis,PA
326,"2018-07-18 23:34:27","Ann Arbor",MI
327,"2018-07-18 23:34:27",Locust,NC
329,"2018-07-18 23:34:27",Warren,OH
330,"2018-07-18 23:34:27","Simi Valley",CA
332,"2018-07-18 23:34:27","Colorado Springs",CO
335,"2018-07-18 23:34:27","Boca Grande",FL
337,"2018-07-18 23:34:27",Fremont,CA
338,"2018-07-18 23:34:27","Fernandina Beach",FL
339,"2018-07-18 23:34:27","St. Michaels",MD
341,"2018-07-18 23:35:52",Lovell,ME
342,"2018-07-18 23:35:52",Warren,PA
343,"2018-07-18 23:35:52",Belleair,FL
344,"2018-07-18 23:35:52",Charlotte,MI
347,"2018-07-18 23:35:52",Knoxville,TN
348,"2018-07-18 23:35:52",York,PA
349,"2018-07-18 23:35:52",Lewistown,PA
350,"2018-07-18 23:35:52",Hellertown,PA
351,"2018-07-18 23:35:52","Chevy Chase",MD
352,"2018-07-18 23:35:52",Boardman,OH
353,"2018-07-18 23:35:52","Bloomfield Hills",MI
354,"2018-07-18 23:35:52",Jacksonville,FL
