part_x_system.id,system.id,system.ts,system.system,system.brand,system.type,system.model,system.year,part.id,part.ts,part.part,part.part_number,part.price,part.replace_part_number
1,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,1,"2022-09-08 07:00:40","COVER COMP., A.C. GE",11320MKAD20,"EUR 188.14",04101MJSJ21
2,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,2,"2022-07-14 10:33:45","COVER, L. RR.",11351MJSJ20,"EUR 31.08",
3,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,3,"2022-07-14 10:33:45","PLATE COMP., DRIVE CHAIN",11355MJLD30,"EUR 34.15",
4,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,4,"2022-07-14 10:33:45","ORIFICE, 0.8MM",15516MGSD30,"EUR 9.33",
5,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,5,"2022-07-14 10:33:45","GUIDE, L. RR. COVER",32153MGSD30,"EUR 7.10",
6,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,6,"2022-07-14 10:33:45","BOLT, FLANGE, 6X25(NSHF)",90006GHB670,"EUR 3.01",
7,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,7,"2022-07-14 10:33:45","BOLT, FLANGE, 6X28(NSHF)",90006GHB680,"EUR 3.06",
8,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,8,"2022-07-14 10:33:45","BOLT, FLANGE, 6X35 (NSHF)",90006GHB700,"EUR 3.01",
9,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,9,"2022-09-08 07:03:47","CAP, 14MM",90084MN8010,"EUR 13.42","90084HB3000, 90084HB5000, 90084MN8000"
10,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,10,"2022-07-14 10:33:45","CAP, 30MM",90087MR1000,"EUR 18.90",
11,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,11,"2022-09-08 07:04:00","O-RING,13.8X2.5",91303MG7003,"EUR 5.41","91303377000, 91303MB0003, 91303MG7000"
12,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,12,"2022-09-08 07:04:01","ORING, 7.7X2.3(ARAI)",91301PC9003,"EUR 2.86","91301PC9004, 91308283000, 91313393000, 91313393003"
13,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,13,"2022-09-08 07:04:06","ORING, 29X2.4 (NOK)",91344PC9004,"EUR 3.87",91356371000
14,1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018,14,"2022-09-08 07:04:14","DOWEL PIN, 8X14",9430108140,"EUR 2.44","9430108014, 9430408014, 9430408140"
15,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,15,"2022-07-14 10:34:02","CLIP, THROTTLE WIRE",17915SL0003,"EUR 5.06",
16,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,16,"2022-07-14 10:34:02","RUBBER, PROTECTOR",18316KFT620,"EUR 3.71",
17,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,17,"2022-07-14 10:34:02","PIPE COMP. B, RR. BRAKE",43311MKHD00,"EUR 21.83",
18,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,18,"2022-07-14 10:34:02","PIPE COMP. C, RR. BRAKE",43312MKHD20,"EUR 14.11",
19,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,19,"2022-07-14 10:34:02","PIPE COMP. B, FR. BRAKE",45126MKHD00,"EUR 34.97",
20,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,20,"2022-07-14 10:34:02","PIPE COMP. C, FR. BRAKE",45127MKHD00,"EUR 36.26",
21,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,21,"2022-07-14 10:34:02","MODULATOR ASSY.",57110MKHD21,"EUR 2716.97",
22,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,22,"2022-07-14 10:34:02","STAY, ABS MODULATOR",57120MKHD00,"EUR 23.90",
23,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,23,"2022-07-14 10:34:02","COLLAR, FUEL TANK",90175MCT640,"EUR 5.77",
24,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,24,"2022-07-14 10:34:02","CLAMP, BRAKE PIPE (7.0)",90661MGSD71,"EUR 4.36",
25,2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018,25,"2022-07-14 10:34:02","CLAMP, BRAKE PIPE (7.0)",90662MGSD81,"EUR 4.95",
