region.id,region.ts,region.region
1,"2019-02-15 00:58:11",Europe
40,"2019-02-15 01:23:34",USA
63,"2019-02-15 01:53:19",
64,"2019-02-15 01:53:19",Malaysia
65,"2019-02-15 01:53:19",Thailand
137,"2019-02-15 02:07:45",China
276,"2019-02-15 02:32:12",Philippines
293,"2019-02-15 02:36:27","South Africa"
295,"2019-02-15 02:36:38",Egypt
296,"2019-02-15 02:36:38",Indonesia
299,"2019-02-15 02:36:38",Russia
301,"2019-02-15 02:36:38",Vietnam
338,"2019-02-15 02:39:21",Mexico
2506,"2019-02-15 07:19:23",Japan
