used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,image.id,image.ts,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.chezhuzishu,used_car.name,used_car.new_car_price,used_car.cankao_price,used_car.shoufu,used_car.yuegong,used_car.shangpai_time,used_car.biaolixiancheng,used_car.pailiang,used_car.sale_city
1,"2018-04-26 01:26:54",image/jpeg,e8c7a8ffe5aa9d03cea567ea0ca21620d61f045b,81202,/e8/c7/a8/ff/e8c7a8ffe5aa9d03cea567ea0ca21620d61f045b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/e8/c7/a8/ff/e8c7a8ffe5aa9d03cea567ea0ca21620d61f045b.jpg,1,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
2,"2018-04-26 01:26:56",image/jpeg,ee2d8534d79a453860abf1148a2c5079f8f95e72,79341,/ee/2d/85/34/ee2d8534d79a453860abf1148a2c5079f8f95e72.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/ee/2d/85/34/ee2d8534d79a453860abf1148a2c5079f8f95e72.jpg,2,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
3,"2018-04-26 01:27:01",image/jpeg,40508c5c9eaecbce3eb4c8d1d897b5bab7292e73,83652,/40/50/8c/5c/40508c5c9eaecbce3eb4c8d1d897b5bab7292e73.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/40/50/8c/5c/40508c5c9eaecbce3eb4c8d1d897b5bab7292e73.jpg,3,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
4,"2018-04-26 01:27:02",image/jpeg,e6f3f22dc9a19f619b3721917af832dd850ff900,72661,/e6/f3/f2/2d/e6f3f22dc9a19f619b3721917af832dd850ff900.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/e6/f3/f2/2d/e6f3f22dc9a19f619b3721917af832dd850ff900.jpg,4,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
5,"2018-04-26 01:27:06",image/jpeg,b0995747df5e9e363a8661392e853ff4064a8495,65508,/b0/99/57/47/b0995747df5e9e363a8661392e853ff4064a8495.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/b0/99/57/47/b0995747df5e9e363a8661392e853ff4064a8495.jpg,5,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
6,"2018-04-26 01:27:10",image/jpeg,38b18f72c561ba20539a18ca777a0ca5350524c4,72932,/38/b1/8f/72/38b18f72c561ba20539a18ca777a0ca5350524c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/38/b1/8f/72/38b18f72c561ba20539a18ca777a0ca5350524c4.jpg,6,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
7,"2018-04-26 01:27:13",image/jpeg,d70decffb8975386dd4fc2b7fcea957c3dd32097,76250,/d7/0d/ec/ff/d70decffb8975386dd4fc2b7fcea957c3dd32097.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/d7/0d/ec/ff/d70decffb8975386dd4fc2b7fcea957c3dd32097.jpg,7,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
8,"2018-04-26 01:27:16",image/jpeg,9b20f90eecdd3d73e8ba3c9e8573ed4dbda2a71c,76114,/9b/20/f9/0e/9b20f90eecdd3d73e8ba3c9e8573ed4dbda2a71c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/9b/20/f9/0e/9b20f90eecdd3d73e8ba3c9e8573ed4dbda2a71c.jpg,8,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
9,"2018-04-26 01:27:20",image/jpeg,7d522e0ee316de43a51c912aa3037555f14b7bfd,66507,/7d/52/2e/0e/7d522e0ee316de43a51c912aa3037555f14b7bfd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/7d/52/2e/0e/7d522e0ee316de43a51c912aa3037555f14b7bfd.jpg,9,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
10,"2018-04-26 01:27:23",image/jpeg,ef8112d7afcc5fa022a9c94484e88353047e0407,65623,/ef/81/12/d7/ef8112d7afcc5fa022a9c94484e88353047e0407.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_in_chian_5/by_table/used_car_image_access/ef/81/12/d7/ef8112d7afcc5fa022a9c94484e88353047e0407.jpg,10,"2018-04-25 21:46:19",1,"2018-04-25 21:45:37","哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",12.90万,,"西安 未央区-哈弗H6 2017款 红标 2.0GDIT 双离合 智尚版",15.17万（含税1.19万）,10.48-13.30万,2.58万,3516元,2017年05月,2.60万公里,2.0L/双离合,西安
