featured_service.id,featured_service.ts,featured_service.title,featured_service.price
293,"2018-01-10 04:29:21","Highlights/Partial (12 foils)","$37 and up"
294,"2018-01-10 04:29:21","Highlights + Style","$90 and up"
295,"2018-01-10 04:29:21",Glazing/Toning,"$25 and up"
296,"2018-01-10 04:29:21","Men's Am. Crew Color + Cut + Blow Dry","$42 and up"
297,"2018-01-10 04:29:21","Conditioning Treatment","$15 and up"
298,"2018-01-10 04:29:21","Perm + Style","$85 and up"
299,"2018-01-10 04:29:21","Perm, Designer or Spiral + Style","$100 and up"
300,"2018-01-10 04:29:21","Brazilian Blowout with Take Home Kit","$275 and up"
301,"2018-01-10 04:29:21","Special Occasion, Dances, Evening Event","$50 and up"
302,"2018-01-10 04:29:21","Bridal (Trial Run)","$45 and up"
303,"2018-01-10 04:29:21","Bridal (Day Of)","$60 and up"
304,"2018-01-10 04:29:26",,$0
319,"2018-01-10 04:29:26",,"$65 and up"
320,"2018-01-10 04:29:26",,"$45 and up"
321,"2018-01-10 04:29:26",,"$80 and up"
331,"2018-01-10 04:29:26",,"$140 and up"
336,"2018-01-10 04:29:26",,"$185 and up"
339,"2018-01-10 04:29:26",,"$205 and up"
341,"2018-01-10 04:29:26",,"$180 and up"
380,"2018-01-10 04:29:29",,"$150 to $200"
389,"2018-01-10 04:29:35",,$33
390,"2018-01-10 04:29:35",,"$22 and up"
391,"2018-01-10 04:29:35",,$17
392,"2018-01-10 04:29:35",,"$11 and up"
393,"2018-01-10 04:29:35",,"$17 and up"
395,"2018-01-10 04:29:35",,$22
415,"2018-01-10 04:29:35",,"$200 to $350"
417,"2018-01-10 04:29:35",,$50
418,"2018-01-10 04:29:35",,"$350 and up"
419,"2018-01-10 04:29:35",,"$44 and up"
426,"2018-01-10 04:29:39",,"$46 and up"
427,"2018-01-10 04:29:39",,"$62 and up"
428,"2018-01-10 04:29:39",,"$32 and up"
429,"2018-01-10 04:29:39",,"$14 and up"
430,"2018-01-10 04:29:39",,"$18 and up"
433,"2018-01-10 04:29:39",,"$48 and up"
445,"2018-01-10 04:29:39",,"$225 and up"
453,"2018-01-10 04:29:39",,"$12 and up"
457,"2018-01-10 04:29:39",,"$28 and up"
459,"2018-01-10 04:29:39",,"$10 and up"
462,"2018-01-10 04:29:39",,"$42 and up"
467,"2018-01-10 04:29:39",,"$3 and up"
530,"2018-01-10 04:29:54",,$160
544,"2018-01-10 04:29:57",,"$26 to $28"
545,"2018-01-10 04:29:57",,"$0 to $21"
549,"2018-01-10 04:29:57",,"$3 to $27"
551,"2018-01-10 04:29:57",,"$3 to $29"
553,"2018-01-10 04:29:57",,"$3 to $33"
555,"2018-01-10 04:29:57",,"$0 to $150"
556,"2018-01-10 04:29:57",,"$0 to $65"
568,"2018-01-10 04:29:57",,"$0 to $35"
569,"2018-01-10 04:29:57",,"$0 to $120"
574,"2018-01-10 04:29:57",,$12
576,"2018-01-10 04:29:57",,"$8 and up"
