accessory.id,accessory.ts,accessory.accessory,accessory.description,accessory.list_price,accessory.sale_price,accessory.number,accessory.other_name,accessory.replace,accessory.install_time
1,"2020-07-08 08:45:44","Cargo Net, Black","Keep objects in their place while adding that personalized touch with this convenient and sturdy Cargo Net..",$60.00,$49.64,24462198,"F Net,",,"Under 1 hour"
2,"2020-07-09 04:49:57","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$32.95,$29.87,19418381,"Charger,",,
3,"2020-07-09 04:50:17","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$26.95,$24.43,19418380,"Charger,",,
4,"2020-07-09 04:50:35","Charger Case","Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection from moisture, impact, dust, and environmental factors..",$16.95,$16.12,19418379,"Charger,",,
5,"2020-07-09 04:50:42","Audio, Bluetoothandreg; Headphones","Connectivity for wireless music and phone calls with compatible smartphones. They offer noise cancelling technology, superb audio quality, and up to 20 hours of battery life. Micro USB, Detachable cable and carrying case included.. Headphones. They feature Bluetooth&reg. Enjoy the ride in your vehicle with these Chevrolet CushNC&trade.",$200.00,$174.88,19419586,"Headphone,",,
6,"2020-07-09 04:51:07",Audio,"Enjoy premium comfort, powerful impact, the latest tech and hours of wireless listening! Optimized for use with Siri® and Google™ assistants with the touch of a finger. Enjoy 20 hours of wireless listening, or connect the detachable cable for non-stop music! Premium materials provide infinite comfort..",,$149.95,19417989,"Headphone,",,
7,"2020-07-09 04:51:18","Audio, Bullfrogandreg; BF100 Waterproof Speaker","Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. In White. Non-GM warranty. 3-year warranty by Kicker®..",,$149.95,19368952,"Speaker,",,
8,"2020-07-09 04:51:38","Audio, Bullfrogandreg; BF100 Waterproof Speaker","Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. In Gray. Non-GM warranty. 3-year warranty by Kicker®..",,$149.95,19368951,"Speaker,",,
9,"2020-07-09 04:51:46","Electronic Cable, Isimpleandreg; Starter Pack","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Kit includes 6 qty. ULinxMAX USB Cable with micro USB, 6 qty. ULinxMAX USB Cable with LightNight, 6 qty. ULinxMAX USB Cable with USB-C and 6 qty. ULinxMAX with Combo Cable Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$649.00,$564.53,19368583,"Cable,",,
10,"2020-07-09 04:52:01","Electronic Cable, Isimple Combo Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$30.00,$27.19,19368582,"Cable,",,
11,"2020-07-09 05:00:36","Electronic Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$25.00,$22.66,19368581,"Cable,",,
12,"2020-07-09 05:00:53","Electronic Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$30.00,$27.19,19368580,"Cable,",,
13,"2020-07-09 05:01:09","Electronic Cable","Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing up to 3 amps of charging power. With a generous 3-foot total length (~1 meter), they allow easy device placement around the USB port. Non-GM warranty. Limited warranty by iSimple®, 3 years. For more information, contact your dealer..",$25.00,$22.66,19368579,"Cable,",,
14,"2020-07-09 05:01:16","Audio, Bluetooth Headphones By Kickerandreg","KICKER Tabor Wireless Headphones offer outstanding audio quality with long-lasting comfort. With 10 hours of battery life, an ultra-lightweight design and padded cushions these headphones offer a long lasting music listening experience without any of the wires that keep you tied down. Non-GM warranty. Limited Warranty by Kicker®. 3 years \/ 36,000 miles. For more information contact your dealer..",$129.00,$112.80,19368029,"Headphone,",,
