city_x_position_x_job.id,city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time
119,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,119,"2018-02-02 05:45:05",便利店诚聘收银,<br>应聘要求：年龄18-35岁<br>适应快节奏工作环境，热爱连锁零售行业。<br>工作职责：<br>工作地点：海淀、朝阳、大兴、昌平、通州<br>-负责门店日常顾客接待，收银，开票等工作；<br>-根据门店库存状态负责订货，验货，收货，商品陈列等工作；<br>-按需制作食品，宣传促销活动，促进销售业绩；<br>-接收线上订单，完成订单分拣和打包；<br>工作时间：一周最少提供3天以上<br>白班：7点-11点；10点-14点；11点-15点<br>薪资待遇：22元/小时；<br>咨询时间：周一至周五上午9:30-12:30，下午13:30-18:00。<br>面试地址：北京市朝阳区太阳中路12号冠城大厦10层<br>乘车路线：地铁：地铁10号线太阳宫站西南口<br><br>,22,元/小时,月结,海淀,"01-12 11:02"
120,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,120,"2018-02-02 05:45:22",便利店诚聘小时工,"<br>应聘要求：年龄18-35岁<br>适应快节奏工作环境，热爱连锁零售行业。适合长期夜班工作<br>工作职责：<br>工作地点：海淀、朝阳、丰台<br>-负责门店日常顾客接待，收银，开票等工作；<br>-根据门店库存状态负责订货，验货，收货，商品陈列等工作；<br>-按需制作食品，宣传促销活动，促进销售业绩；<br>-接收线上订单，完成订单分拣和打包；<br>工作时间：一周最少提供3天以上<br>白班： 7:00-11:00;10:00--14:00;11:00-15:00;17:00-21:00;18:00-22:00<br>夜班： 22:00--07:00<br>薪资待遇：22元/小时；<br>咨询时间：周一至周五上午9:30-12:30，下午13:30-18:00。<br>面试地址：北京市朝阳区太阳中路12号冠城大厦10层<br>乘车路线：地铁：地铁10号线太阳宫站西南口<br><br>",22,元/小时,月结,海淀,"01-12 11:02"
121,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,121,"2018-02-02 05:45:37",便利蜂招聘兼职店员,"<br>应聘要求：年龄18-35岁<br> 适应快节奏工作环境，热爱连锁零售行业。<br> 工作职责：<br> 工作地点：海淀、朝阳、大兴、昌平、通州、丰台、西城、东城<br> -负责门店日常顾客接待，收银，开票等工作；<br> -根据门店库存状态负责订货，验货，收货，商品陈列等工作；<br> -按需制作食品，宣传促销活动，促进销售业绩；<br> -接收线上订单，完成订单分拣和打包；<br> 工作时间：一周最少提供3天以上<br> 白班：7点-11点, 10点-14点, 11点-15点, 17点-21点<br> 夜班：22点-次日7点<br> 薪资待遇：22元/小时；<br> 咨询时间：周一至周五上午9:30-12:30，下午13:30-18:00。<br> 面试地址：北京市朝阳区太阳中路12号冠城大厦10层<br> 乘车路线：地铁：地铁10号线太阳宫站西南口<br><br>",22,元/小时,月结,海淀,"01-12 11:02"
122,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,122,"2018-02-02 05:45:54",西遇专卖店寒假工,<br>西遇大兴绿地店寒假工导购员<br>负责日常理货，顾客服务<br>可提供住宿<br><br>,3500,元/月,月结,大兴,"01-12 10:27"
123,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,123,"2018-02-02 05:46:10",诚聘SOGO兼职店员,"<br>【岗位要求】<br>1、女性，18-35岁；<br>2、气质佳，有亲和力；<br>3、有女装销售工作经验者优先。<br>【工作时间】<br>早9:30-晚10:00<br>【工作地点】<br>北京市西城区宣武门SOGO南馆<br>【工作报酬】<br>200元/天 月结<br><br>",200,元/天,月结,西城,"01-06 16:22"
124,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,124,"2018-02-02 05:46:33",诚聘坟翠微女装兼职店员,"<br>【岗位要求】<br>1、女性，18-35岁；<br>2、气质佳，有亲和力；<br>3、有女装销售工作经验者优先。<br>【工作时间】<br>早9:30-晚10:00<br>【工作地点】<br>北京市海淀区坟翠微广场<br>【工作报酬】<br>200元/天 月结<br><br>",200,元/天,月结,海淀,"01-06 16:21"
125,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,125,"2018-02-02 05:46:53",便利店诚聘兼职理货员,"<br>应聘要求：年龄18-35岁<br>适应快节奏工作环境，热爱连锁零售行业。适合长期夜班工作<br>工作职责：<br>工作地点：海淀、朝阳、大兴、昌平、通州<br>-负责门店日常顾客接待，收银，开票等工作；<br>-根据门店库存状态负责订货，验货，收货，商品陈列等工作；<br>-按需制作食品，宣传促销活动，促进销售业绩；<br>-接收线上订单，完成订单分拣和打包；<br>工作时间：一周最少提供3天以上<br>白班：7点-11点；10点-14点；11点-15点；17点-21点；18点-22点<br>夜班： 22点-次日7点<br>薪资待遇：22元/小时；<br>咨询时间：周一至周五上午9:30-12:30，下午13:30-18:00。<br>面试地址：北京市朝阳区太阳中路12号冠城大厦10层<br>乘车路线：地铁：地铁10号线太阳宫站西南口<br><br>",22,元/小时,月结,海淀,"01-04 14:15"
126,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,126,"2018-02-02 05:47:12",朝阳北苑sasa急招小时工,"<br>工作职责：<br>店内日常化妆品理货以及销售<br>岗位要求： <br>1.年龄:35周岁以下 <br>2.中专或以上学历 <br>3.有护肤及美容专业知识者优先 <br>4.身体健康，样貌端正，形象气质佳 <br>5.积极上进有责任感，良好人际关系，能适应轮班工作<br>薪资：24元一小时<br><br><br>工作地点：北京市朝阳区北苑路北地铁站旁边<br><br>",23,元/小时,半月结,朝阳,"01-03 09:34"
127,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,127,"2018-02-02 05:47:26",莎莎化妆品直招小时工（朝阳）,"<br>工作职责：<br>店内日常化妆品理货以及销售<br>岗位要求： <br>1.年龄:35周岁以下 <br>2.中专或以上学历 <br>3.有护肤及美容专业知识者优先 <br>4.身体健康，样貌端正，形象气质佳 <br>5.积极上进有责任感，良好人际关系，能适应轮班工作<br>表现优秀者可留任<br><br>薪资：24元/小时，有意者可直接到店面试<br><br>工作地点：北京市朝阳区三里屯路19号院地下一层SLG58单元 <br> 北京市朝阳区朝阳北苑上品折扣一层（地铁北苑路北A口出）<br> <br><br><br>",24,元/小时,半月结,朝阳,"01-03 09:34"
128,6,9,"2018-02-01 23:07:01",北京,6,"2018-02-02 00:59:39",店员/营业员,128,"2018-02-02 05:47:37",极度干燥Superdry金盏奥莱学生兼职,"<br>1.在校学生，需提供全日制学生证；<br>2.有潮牌意识，对I.T、NPC、Hollister等潮牌有所了解，有同行工作经验者尤佳；<br>3.排班6-8小时，店铺结合个人给班和店铺实际营运情况进行排班；<br>4.工作内容：辅助销售、货品进出仓管理等；<br>5.销售优秀者有现金券奖励；<br>6.总部HR电话是021开头的，请注意接听。<br><br>上班地址：北京市朝阳区金盏乡森林公园东一号斯普瑞斯奥特莱斯一期 Superdry<br><br>",22,元/小时,月结,朝阳,"2017-12-26 16:33"
