qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia
101,"2018-05-16 05:27:27",现代商业,47839,《现代商业》是一本国家级经济类学术期刊，是国家级期刊，综合因子为：0.032。现代商业主要报道商业IT技术应用动态，展示商业经理人风采，共同推进国内商业理论创新、技术创新和管理创新。,中国商业联合会,中华全国商业信息中心,"北京 北京复兴门内大街45号",465.60,管理经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56
102,"2018-05-16 05:27:27",现代国企研究,39150,《现代国企研究》是面向国内外公开发行的一份国有企业管理评论类刊物，是国家级期刊。现代国企研究充分发挥媒体的舆论导向作用，研究问题，探索规律，启迪智慧，澄清是非，为中国国企寻求改革发展的新思维、新动力、新模式，提供一个全新的舆论平台。,中国兵器工业集团公司,中国兵器工业集团公司,"北京 北京市海淀区紫竹院路车道沟10号院科技一号楼1008室 《现代国企研究》编辑部",840.00,管理企业经济,半月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),54
103,"2018-05-16 05:27:27",企业改革与管理,34349,《企业改革与管理》是由中国国际经济技术合作促进会主办的国内外公开发行的月刊，是国家级期刊。企业改革与管理主要报道企业文化、知识经济、管理研究、改革论坛、经营之道等相关文章。,中国国际经济技术合作促进会首钢总公司,中国国际经济技术合作促进会首钢总公司,"北京 北京市海淀区学院南路32号",480.00,管理经济与管理综合,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53
104,"2018-05-16 05:27:27",企业导报,24956,《企业导报》是湖北省社会科学院主管主办的经济类学术期刊，是省级期刊，邮发代号为：38-364。企业导报主要围绕全国贯彻落实科学发展观，致力于交流管理学、经济学及社会学等相关交叉领域学术研究成果、理论方法探讨以及实践经验总结。,湖北省社会科学院,湖北省社会科学院,"湖北 武汉市武昌东湖路165号湖北省社会科学院",408.00,管理经济与管理综合,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
105,"2018-05-16 05:27:27",管理世界,22785,《管理世界》是由中华人民共和国国务院发展研究中心主办的经济管理理论刊物，CSSCI南大核心期刊，综合影响因子：3.123。管理世界对中国经济改革、经济发展的热点和难点问题进行深入的理论探讨。,中华人民共和国国务院发展研究中心,中华人民共和国国务院发展研究中心,"北京 北京海淀区大钟寺8号东楼三层",768.00,管理管理学,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",42
106,"2018-05-16 05:27:27",人力资源,17032,《人力资源》是国内外公开发行的学术期刊、被中国期刊全文数据库收录。人力资源关注人与组织的协同发展，将复杂的人事做简单，展示先进管理思想的独特魅力，得到业内专家、企业人力资源部门和社会各界的广泛关注和鼎力支持。,辽宁社会科学院,辽宁社会科学院,"辽宁 沈阳市沈河区三经街八纬路23号510室",552.00,管理宏观经济管理与可持续发展,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
107,"2018-05-16 05:27:27",管理科学,16869,"《管理科学》由哈尔滨工业大学管理学院主办、CSSCI南大核心期刊,北大核心期刊，综合影响因子为1.775。管理科学旨在服务于经济发展，是对外宣传的窗口之一，也是管理学院重要的学术阵地。",哈尔滨工业大学,哈尔滨工业大学管理学院,"黑龙江 哈尔滨市南岗区法院街13号",465.60,管理经济与管理综合,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",46
108,"2018-05-16 05:27:27",秘书工作,12673,《秘书工作》由中央办公厅秘书局主管的全国性秘书业务指导类刊物，国家级期刊，中国学术期刊（光盘版）全文收录期刊。秘书工作为推动我国秘书工作的与时俱进发挥了良好的指导作用，是国内发行量最大、影响力最强的秘书类期刊。,中共中央办公厅秘书局,中共中央办公厅秘书局,"北京 北京市1705信箱",196.00,管理管理学,月刊,经济与管理科学,万方收录(中)知网收录(中),35
109,"2018-05-16 05:27:27",中华医院管理,11309,《中华医院管理杂志》是面向国内外公开发行的国家级医院管理专业高级学术性期刊，综合影响因子为1.122。中华医院管理杂志主要宣传贯彻党和国家的医疗卫生工作的方针政策和法规;交流和推广医院管理实践经验和学术研究成果。,中国科学技术协会,中华医学会,"北京 北京市东单三条甲7号",340.00,管理医药卫生方针政策与法律法规研究,月刊,医药卫生科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",38
110,"2018-05-16 05:27:27",中国检验检疫,10129,《中国检验检疫》由中国国门时报社主办、国家级期刊，综合影响因子为0.054。中国检验检疫集权威性、指导性、实用性和知识性为一体，宣传国家出入境检验检疫方面的方针政策。,国家质量监督检验检疫总局,中国质检报刊社,"北京 北京市朝阳区麦子店街22号楼301",427.20,管理管理学,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
