auto_part_x_detail.id,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url,detail.id,detail.ts,detail.key,detail.value
107,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
108,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,23,"2017-11-26 21:24:37","Cat. Conv. Type","with 3 way catalyst"
95,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,35,"2017-11-26 21:24:48",Built,"10.1998 06.2006"
96,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,36,"2017-11-26 21:24:48",Performance,"132 kW (180 hp)"
105,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,45,"2017-11-26 21:24:48","Brake Type","Disc Brake"
106,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,46,"2017-11-26 21:24:48","Brake System",Hydraulic
99,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,84,"2017-11-26 21:25:00","Engine code","AJQ, ARY, AUQ"
104,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,89,"2017-11-26 21:25:00","Drive Type","All-wheel Drive"
109,8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg,94,"2017-11-26 21:25:00","Transmission Type","Manual Transmission, 6-speed"
113,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
115,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
116,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:30",Cylinder,4
118,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:30","Body Type",Coupe
119,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,10,"2017-11-26 21:24:30","Drive Type","Front Wheel Drive"
112,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,14,"2017-11-26 21:24:37","Engine size","1781 cc"
117,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,19,"2017-11-26 21:24:37",Valves,5
120,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,22,"2017-11-26 21:24:37","Fuel Mixture Formation","Intake Manifold Injection/ Carburettor"
110,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,24,"2017-11-26 21:24:42",Built,"09.2005 06.2006"
111,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,111,"2017-11-26 21:25:07",Performance,"140 kW (190 hp)"
114,9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,114,"2017-11-26 21:25:07","Engine code",BVR
124,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,4,"2017-11-26 21:24:30",Fuel,Petrol
126,10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:30","Engine Type","Petrol Engine"
