chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
801,1,"2018-10-22 01:59:06",先秦,801,"2018-10-22 04:15:53",《羔羊》,诗经作品，选自诗经·国风·召南,"诗经（先秦）的《羔羊》选自诗经·国风·召南。 【注释】：[1]：音驼，丝结，丝钮食音四。委蛇：大摇大摆洋洋自得[2]：音迂，同紽总：音宗，纽结羔羊。鹊巢之功致也。召南之国化文王之政。在位皆节俭正直。德如羔羊也。",羔羊之皮，素丝五紽[1]；退食自公，委蛇委蛇。羔羊之革，素丝五緎[2]；委蛇委蛇，自公退食。羔羊之革，素丝五总；委蛇委蛇，退食自公。,"gāo yáng zhī pí ， sù sī wǔ tuó [1]?? tuì shí zì gōng ， wěi shé wěi shé 。 gāo yáng zhī gé ， sù sī wǔ yù [2]?? wěi shé wěi shé ， zì gōng tuì shí 。 gāo yáng zhī gé ， sù sī wǔ zǒng ?? wěi shé wěi shé ， tuì shí zì gōng 。"
802,1,"2018-10-22 01:59:06",先秦,802,"2018-10-22 04:15:58",《葛屦》,先秦诗经作品，选自诗经·国风·魏风,"诗经（先秦）的《葛屦》选自诗经·国风·魏风。 【注释】：屦：音具，鞋纠纠：形容破烂不堪掺掺：音三，同纤纤要：音妖，钮襻[1]：音机，衣领提提：安祥文雅。左辟：左避[2]：音替，发篦褊心：偏心。刺：讽刺",纠纠葛屦，可以履霜？掺掺女手，可以缝裳？要之襋[1]之，好人服之。好人提提，宛然左辟，佩其象揥[2]。维是褊心，是以为刺。,"jiū jiū gé jù ， kě yǐ lǚ shuāng ？ chān chān nǚ shǒu ， kě yǐ féng cháng ？ yào zhī jí [1] zhī ， hǎo rén fú zhī 。 hǎo rén tí tí ， wǎn rán zuǒ bì ， pèi qí xiàng tì [2]。 wéi shì biǎn xīn ， shì yǐ wéi cì 。"
803,1,"2018-10-22 01:59:06",先秦,803,"2018-10-22 04:16:03",《葛藟》,诗经全集，选自诗经·国风·王风,"诗经（先秦）的《葛藟》选自诗经·国风·王风。 【注释】：[1]：音垒远：音院，远离[2]：音四，水边[3]：音纯，河岸",绵绵葛藟[1]，在河之浒。终远兄弟，谓他人父。谓他人父，亦莫我顾！绵绵葛藟，在河之涘[2]。终远兄弟，谓他人母。谓他人母，亦莫我有！绵绵葛藟，在河之漘[3]。终远兄弟，谓他人昆。谓他人昆，亦莫我闻！,"mián mián gé lěi [1]， zài hé zhī hǔ 。 zhōng yuǎn xiōng dì ， wèi tā rén fù 。 wèi tā rén fù ， yì mò wǒ gù ！ mián mián gé lěi ， zài hé zhī sì [2]。 zhōng yuǎn xiōng dì ， wèi tā rén mǔ 。 wèi tā rén mǔ ， yì mò wǒ yǒu ！ mián mián gé lěi ， zài hé zhī chún [3]。 zhōng yuǎn xiōng dì ， wèi tā rén kūn 。 wèi tā rén kūn ， yì mò wǒ wén ！"
804,1,"2018-10-22 01:59:06",先秦,804,"2018-10-22 04:16:07",《葛生》,先秦诗经全集，选自诗经·国风·唐风,"诗经（先秦）的《葛生》选自诗经·国风·唐风。 【注释】：蒙：覆盖。蔹：音敛，野葡萄予美：我的好人蔓：音万粲、烂：灿烂其居、其室：亡夫的墓穴",葛生蒙楚，蔹蔓于野。予美亡此。谁与？独处！葛生蒙棘，蔹蔓于域。予美亡此。谁与？独息！角枕粲兮，锦衾烂兮。予美亡此。谁与？独旦！夏之日，冬之夜。百岁之后，归於其居！冬之夜，夏之日。百岁之后，归於其室！,"gé shēng mēng chǔ ， liǎn wàn yú yě 。 yú měi wáng cǐ 。 shuí yǔ ？ dú chǔ ！ gé shēng mēng jí ， liǎn wàn yú yù 。 yú měi wáng cǐ 。 shuí yǔ ？ dú xī ！ jiǎo zhěn càn xī ， jǐn qīn làn xī 。 yú měi wáng cǐ 。 shuí yǔ ？ dú dàn ！ xià zhī rì ， dōng zhī yè 。 bǎi suì zhī hòu ， guī yū qí jū ！ dōng zhī yè ， xià zhī rì 。 bǎi suì zhī hòu ， guī yū qí shì ！"
805,1,"2018-10-22 01:59:06",先秦,805,"2018-10-22 04:16:11",《葛覃》,诗经作品，选自诗经·国风·周南,"诗经（先秦）的《葛覃》选自诗经·国风·周南。 【注释】：葛：植物名。覃：借作藤[1]：音获，煮[2]：音吃，细葛布[3]：音戏，粗葛布[4]：音译，厌葛覃。后妃之本也。后妃在父母家。则志在于女功之事。躬俭节用。服澣濯之衣。尊敬师傅。则可以归安父母。化天下以妇道也。",葛之覃兮，施于中谷，维叶萋萋。黄鸟于飞，集于灌木，其鸣喈喈。葛之覃兮，施于中谷，维叶莫莫。是刈是濩[1]，为絺[2]为绤[3]，服之无斁[4]。言告师氏，言告言归。薄污我私，薄浣我衣。害浣害否？归宁父母。,"gé zhī tán xī ， shī yú zhōng gǔ ， wéi yè qī qī 。 huáng niǎo yú fēi ， jí yú guàn mù ， qí míng jiē jiē 。 gé zhī tán xī ， shī yú zhōng gǔ ， wéi yè mò mò 。 shì yì shì huò [1]， wéi chī [2] wéi xì [3]， fú zhī wú yì [4]。 yán gào shī shì ， yán gào yán guī 。 báo wū wǒ sī ， báo huàn wǒ yī 。 hài huàn hài fǒu ？ guī níng fù mǔ 。"
806,1,"2018-10-22 01:59:06",先秦,806,"2018-10-22 04:16:16",《公刘》,先秦诗经作品，选自诗经·大雅·生民之什,"诗经（先秦）的《公刘》选自诗经·大雅·生民之什。 周人自述公刘自邰迁豳，定居并发展农业的历史。笃：厚。一说语词。迺：乃。埸（音易）：田界；疆界。积：露积。指粮囤。橐（音驮）、囊：小袋曰橐，大袋曰囊。辑：和睦。戚扬：斧钺。爰：语词。方：始。胥：相，观看。宣：通，畅。巘（音眼）：小山。舟：带。鞞琫（音饼崩，三声）：刀鞘上的装饰物。也用来指刀鞘。容刀：佩刀。庐、旅：古同声通用。寄。一说房舍。语语：一说闹闹嚷嚷。跄跄（音枪）：步趋有节貌。济济：庄严恭敬貌。既登乃依：宾客已登席坐矣，乃依几矣。造：祰之假借。告祭。曹：槽之省借。祭猪神。匏（音袍）：瓜名。景：日影。冈：山冈。相：看。阴阳：山北水南为阴，山南水北为阳。三单：相袭，相代。指轮流当兵。度：测量。彻：治；开发。夕阳：山的西边。乱：横渡。厉：砺的本字。磨刀石。锻：石也。止基迺理：宫室之功止，而后疆理其田野。众：指人口增加。有：指物产丰富。皇、过：涧名。旅：众。密：安。芮（音锐）：水涯。鞫（音居）：究，曲。引自《轻松学诗经》",笃公刘，匪居匪康。迺埸迺疆，迺积迺仓。迺裹糇粮，于橐于囊，思辑用光。弓矢斯张，干戈戚扬，爰方启行。笃公刘，于胥斯原。既庶既繁，既顺迺宣，而无永叹。陟则在巘，复降在原。何以舟之，维玉及瑶，鞞琫容刀。笃公刘，逝彼百泉，瞻彼溥原。迺陟南冈，乃觏于京。京师之野，于时处处，于时庐旅，于时言言，于时语语。笃公刘，于京斯依。跄跄济济，俾筵俾几。既登乃依，乃造其曹。执豕于牢，酌之用匏。食之饮之，君之宗之。笃公刘，既溥且长，既景迺冈。相其阴阳，观其流泉，其军三单。度其隰原，彻田为粮。度其夕阳，豳居允荒。笃公刘，于豳斯馆。涉渭为乱，取厉取锻。止基迺理，爰众爰有。夹其皇涧，溯其过涧。止旅迺密，芮鞫之即。,"dǔ gōng liú ， fěi jū fěi kāng 。 nǎi yì nǎi jiāng ， nǎi jī nǎi cāng 。 nǎi guǒ hóu liáng ， yú tuó yú náng ， sī jí yòng guāng 。 gōng shǐ sī zhāng ， gān gē qī yáng ， yuán fāng qǐ xíng 。 dǔ gōng liú ， yú xū sī yuán 。 jì shù jì fán ， jì shùn nǎi xuān ， ér wú yǒng tàn 。 zhì zé zài yǎn ， fù jiàng zài yuán 。 hé yǐ zhōu zhī ， wéi yù jí yáo ， bǐng běng róng dāo 。 dǔ gōng liú ， shì bǐ bǎi quán ， zhān bǐ pǔ yuán 。 nǎi zhì nán gāng ， nǎi gòu yú jīng 。 jīng shī zhī yě ， yú shí chǔ chǔ ， yú shí lú lǚ ， yú shí yán yán ， yú shí yǔ yǔ 。 dǔ gōng liú ， yú jīng sī yī 。 qiāng qiāng jì jì ， bǐ yán bǐ jī 。 jì dēng nǎi yī ， nǎi zào qí cáo 。 zhí shǐ yú láo ， zhuó zhī yòng páo 。 shí zhī yǐn zhī ， jūn zhī zōng zhī 。 dǔ gōng liú ， jì pǔ qiě cháng ， jì jǐng nǎi gāng 。 xiāng qí yīn yáng ， guān qí liú quán ， qí jūn sān dān 。 dù qí xí yuán ， chè tián wéi liáng 。 dù qí xī yáng ， bīn jū yǔn huāng 。 dǔ gōng liú ， yú bīn sī guǎn 。 shè wèi wéi luàn ， qǔ lì qǔ duàn 。 zhǐ jī nǎi lǐ ， yuán zhòng yuán yǒu 。 jiā qí huáng jiàn ， sù qí guò jiàn 。 zhǐ lǚ nǎi mì ， ruì jú zhī jí 。"
807,1,"2018-10-22 01:59:06",先秦,807,"2018-10-22 04:16:16",《鼓钟》,诗经全集，选自诗经·小雅·北山之什,"诗经（先秦）的《鼓钟》选自诗经·小雅·北山之什。 诗人诗经闻乐心悲，思古刺今之作。将将（音枪）：钟声。怀：和，中和之德。允：语词。不忘：不已。喈喈（音结）：钟声。湝湝（音结）：水流貌。回：邪。鼛（音高）：大鼓。妯（音抽）：哀悼。犹：病。钦钦：钟声。以：为。雅：雅乐。南：南夷之乐。籥（音跃）：古乐器名。僭（音件）：差失。一说乱。引自《轻松学诗经》",鼓钟将将，淮谁汤汤，忧心且伤。淑人君子，怀允不忘。鼓钟喈喈，淮水喈喈，忧心且悲。淑人君子，其德不回。鼓钟伐鼛，淮有三洲，忧心且婤。淑人君子，其德不犹。鼓钟钦钦，鼓瑟鼓琴，笙磬同音。以雅以南，以籥不僭。,"gǔ zhōng jiāng jiāng ， huái shuí tāng tāng ， yōu xīn qiě shāng 。 shū rén jūn zǐ ， huái yǔn bù wàng 。 gǔ zhōng jiē jiē ， huái shuǐ jiē jiē ， yōu xīn qiě bēi 。 shū rén jūn zǐ ， qí dé bù huí 。 gǔ zhōng fá gāo ， huái yǒu sān zhōu ， yōu xīn qiě zhōu 。 shū rén jūn zǐ ， qí dé bù yóu 。 gǔ zhōng qīn qīn ， gǔ sè gǔ qín ， shēng qìng tóng yīn 。 yǐ yǎ yǐ nán ， yǐ yuè bù jiàn 。"
808,1,"2018-10-22 01:59:06",先秦,808,"2018-10-22 04:16:18",《韩奕》,先秦诗经全集，选自诗经·大雅·荡之什,"诗经（先秦）的《韩奕》选自诗经·大雅·荡之什。 尹吉甫赞颂宣王任贤使能及韩侯才能出众。奕奕（音义）：高大貌。甸：治。虔（音前）：固。一说诚敬。榦（音干）：正；匡正。不庭方：不朝周王的国家。戎辟：你君。周王自谓。修：长。张：大。淑：善。旂：画有交龙的旗。绥章：染鸟羽或牦牛尾缀于旗杆首。钖（音扬）：马头上饰物。鞹（音括）：以皮革包裹。鞃（音宏）：车轼中段人所凭的横木，束以革。浅：浅毛的兽皮。幭：音灭）：车轼上的覆盖物。金厄：以金为环，缠扼辔首。且：多貌。侯氏：诸侯。燕：宴。胥：皆。汾王：即厉王。蹶（音决）父：一说蹶父为卿士。烂：灿烂，有光彩。盈门：满门。韩姞：蹶父的女儿。相：看。攸：所；居处。甫甫：大貌。噳噳（音雨）：众多貌；相聚貌。庆：善。燕誉：有显誉。一说安乐。追：西戎。貊：北狄。壑：深沟。籍：一说税；一说户籍。貔（音皮）：白狐。一说古时的一种猛兽；一说即今天的大熊猫。黄罴：熊的一种。疑为棕熊。引自《轻松学诗经》",奕奕梁山，维禹甸之，有倬其道。韩侯受命，王亲命之，缵戎祖考，无废朕命。夙夜匪解，虔共尔位，朕命不易。榦不庭方，以佐戎辟。四牡奕奕，孔修且张。韩侯入觐，以其介圭，入觐于王。王锡韩侯，淑旂绥章，簟茀错衡。玄衮齿舄，钩膺镂钖，鞹鞃浅幭，鞗革金厄。韩侯出祖，出宿于屠，显父饯之，清酒百壶。其殽维何，炰鳖鲜鱼，其蔌维何，维笋及蒲。其赠维何，乘马路车，笾豆有且，侯氏燕胥。韩侯取妻，汾王之甥，蹶父之子。韩侯迎止，于蹶之里。百两彭彭，八鸾镪镪，不显其光。诸娣从之，祁祁如云，韩俟顾之，烂其盈门。蹶父孔武，靡国不到，为韩姞相攸，莫如韩乐。韩乐韩土，川泽訏訏，鲂鱮甫甫，麀鹿噳噳。有熊有罴，有猫有虎，庆既令居，韩姞燕誉。溥彼韩城，燕师所完，以先祖受命，因时百蛮。王锡韩侯，其追其貊，奄受北国，因以其伯。实墉实壑，实亩实籍，献其貔皮，赤豹黄罴。,"yì yì liáng shān ， wéi yǔ diàn zhī ， yǒu zhuō qí dào 。 hán hóu shòu mìng ， wáng qīn mìng zhī ， zuǎn róng zǔ kǎo ， wú fèi zhèn mìng 。 sù yè fěi jiě ， qián gòng ěr wèi ， zhèn mìng bù yì 。 gàn bù tíng fāng ， yǐ zuǒ róng bì 。 sì mǔ yì yì ， kǒng xiū qiě zhāng 。 hán hóu rù jìn ， yǐ qí jiè guī ， rù jìn yú wáng 。 wáng xī hán hóu ， shū qí suí zhāng ， diàn fú cuò héng 。 xuán gǔn chǐ xì ， gōu yīng lòu yáng ， kuò hóng qiǎn miè ， tiáo gé jīn è 。 hán hóu chū zǔ ， chū sù yú tú ， xiǎn fù jiàn zhī ， qīng jiǔ bǎi hú 。 qí xiáo wéi hé ， páo biē xiān yú ， qí sù wéi hé ， wéi sǔn jí pú 。 qí zèng wéi hé ， chéng mǎ lù chē ， biān dòu yǒu qiě ， hóu shì yàn xū 。 hán hóu qǔ qī ， fén wáng zhī shēng ， jué fù zhī zǐ 。 hán hóu yíng zhǐ ， yú jué zhī lǐ 。 bǎi liǎng péng péng ， bā luán qiǎng qiǎng ， bù xiǎn qí guāng 。 zhū dì cóng zhī ， qí qí rú yún ， hán sì gù zhī ， làn qí yíng mén 。 jué fù kǒng wǔ ， mí guó bù dào ， wéi hán jí xiāng yōu ， mò rú hán lè 。 hán lè hán tǔ ， chuān zé xū xū ， fáng xù fǔ fǔ ， yōu lù yǔ yǔ 。 yǒu xióng yǒu pí ， yǒu māo yǒu hǔ ， qìng jì líng jū ， hán jí yàn yù 。 pǔ bǐ hán chéng ， yàn shī suǒ wán ， yǐ xiān zǔ shòu mìng ， yīn shí bǎi mán 。 wáng xī hán hóu ， qí zhuī qí mò ， yǎn shòu běi guó ， yīn yǐ qí bó 。 shí yōng shí hè ， shí mǔ shí jí ， xiàn qí pí pí ， chì bào huáng pí 。"
809,1,"2018-10-22 01:59:06",先秦,809,"2018-10-22 04:16:20",《汉广》,诗经作品，选自诗经·国风·周南,"诗经（先秦）的《汉广》选自诗经·国风·周南。 【注释】：楚：荆也蒌：蒌蒿",南有乔木，不可休思；汉有游女，不可求思。汉之广矣，不可泳思；江之永矣，不可方思。翘翘错薪，言刈其楚；之子于归，言秣其马。汉之广矣，不可泳思；江之永矣，不可方思。翘翘错薪，言刈其蒌；之子于归，言秣其驹。汉之广矣，不可泳思；江之永矣，不可方思。,"nán yǒu qiáo mù ， bù kě xiū sī ?? hàn yǒu yóu nǚ ， bù kě qiú sī 。 hàn zhī guǎng yǐ ， bù kě yǒng sī ?? jiāng zhī yǒng yǐ ， bù kě fāng sī 。 qiáo qiáo cuò xīn ， yán yì qí chǔ ?? zhī zǐ yú guī ， yán mò qí mǎ 。 hàn zhī guǎng yǐ ， bù kě yǒng sī ?? jiāng zhī yǒng yǐ ， bù kě fāng sī 。 qiáo qiáo cuò xīn ， yán yì qí lóu ?? zhī zǐ yú guī ， yán mò qí jū 。 hàn zhī guǎng yǐ ， bù kě yǒng sī ?? jiāng zhī yǒng yǐ ， bù kě fāng sī 。"
810,1,"2018-10-22 01:59:06",先秦,810,"2018-10-22 04:16:23",《旱麓》,先秦诗经作品，选自诗经·大雅·文王之什,"诗经（先秦）的《旱麓》选自诗经·大雅·文王之什。 赞周文王能修祖先后稷、公刘、大王、王季之德以受福。旱：山名。麓：山脚。楛（音户）：木名。似荆而赤。济济：众多。岂弟：乐易也。干：求。瑟：洁鲜貌。玉瓒：玉杓。古时以圭为柄的一种酒器。圭前有勺，可以灌酒祭神。黄流：酿酒时合郁金之香，色黄如金。既载：已在尊中矣。载，一说陈设。瑟：众貌。劳（音烙）：来。佑助。莫莫：施貌。一说繁密貌。不回：不违祖先之道。引自《轻松学诗经》",瞻彼旱麓，榛楛济济，岂弟君子，干禄岂弟。瑟彼玉瓒，黄流在中，岂弟君子，福禄攸降。鸢飞戾天，鱼跃在渊，岂弟君子，遐不作人。清酒既载，骍牡既备，以享以祀，以介景福。瑟彼柞棫，民所燎矣，岂弟君子，神所劳矣。莫莫葛藟，施于条枚，岂弟君子，求福不回。,"zhān bǐ hàn lù ， zhēn kǔ jì jì ， qǐ dì jūn zǐ ， gān lù qǐ dì 。 sè bǐ yù zàn ， huáng liú zài zhōng ， qǐ dì jūn zǐ ， fú lù yōu jiàng 。 yuān fēi lì tiān ， yú yuè zài yuān ， qǐ dì jūn zǐ ， xiá bù zuò rén 。 qīng jiǔ jì zài ， xīng mǔ jì bèi ， yǐ xiǎng yǐ sì ， yǐ jiè jǐng fú 。 sè bǐ zuò yù ， mín suǒ liáo yǐ ， qǐ dì jūn zǐ ， shén suǒ láo yǐ 。 mò mò gé lěi ， shī yú tiáo méi ， qǐ dì jūn zǐ ， qiú fú bù huí 。"
