ship_dining.id,ship_dining.ts,ship_dining.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2017-09-28 21:46:06","Marco Polo",36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
102,"2017-09-28 21:46:12","La Pergola",37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
103,"2017-09-28 21:46:12","Marco Polo",37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
104,"2017-09-28 21:46:24","Britannia Restaurant",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
105,"2017-09-28 21:46:24","Princess Grill",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
106,"2017-09-28 21:46:24","Queens Grill",38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
107,"2017-09-28 21:47:06","Britannia Restaurant",39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
108,"2017-09-28 21:47:06","Princess Grill",39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
109,"2017-09-28 21:47:06","Queens Grill",39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
110,"2017-09-28 21:48:28","Britannia Restaurant",40,"2017-09-26 04:40:59","OCG CLASS",PREMIUM,"23 Night African Cruise from Hong Kong, Hong Kong","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Ship-Stats",03/31/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,898",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557162,STAR-Review"
