baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai,baobao.pinpai_x_baobao_id,baobao.image_id
61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""61"": {
        ""pinpai_x_baobao.id"": 61,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""246"": {
        ""image.id"": 246,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""247"": {
        ""image.id"": 247,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""248"": {
        ""image.id"": 248,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""249"": {
        ""image.id"": 249,
        ""image.ts"": ""2018-08-03 01:35:04""
    }
}"
62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉,"{
    ""62"": {
        ""pinpai_x_baobao.id"": 62,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""250"": {
        ""image.id"": 250,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""251"": {
        ""image.id"": 251,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""252"": {
        ""image.id"": 252,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""253"": {
        ""image.id"": 253,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""254"": {
        ""image.id"": 254,
        ""image.ts"": ""2018-08-03 01:35:04""
    },
    ""255"": {
        ""image.id"": 255,
        ""image.ts"": ""2018-08-03 01:35:04""
    }
}"
63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉,"{
    ""63"": {
        ""pinpai_x_baobao.id"": 63,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""256"": {
        ""image.id"": 256,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""257"": {
        ""image.id"": 257,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""258"": {
        ""image.id"": 258,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""259"": {
        ""image.id"": 259,
        ""image.ts"": ""2018-08-03 01:35:08""
    }
}"
64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉,"{
    ""64"": {
        ""pinpai_x_baobao.id"": 64,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""260"": {
        ""image.id"": 260,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""261"": {
        ""image.id"": 261,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""262"": {
        ""image.id"": 262,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""263"": {
        ""image.id"": 263,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""264"": {
        ""image.id"": 264,
        ""image.ts"": ""2018-08-03 01:35:08""
    }
}"
65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉,"{
    ""65"": {
        ""pinpai_x_baobao.id"": 65,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""265"": {
        ""image.id"": 265,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""266"": {
        ""image.id"": 266,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""267"": {
        ""image.id"": 267,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""268"": {
        ""image.id"": 268,
        ""image.ts"": ""2018-08-03 01:35:08""
    },
    ""269"": {
        ""image.id"": 269,
        ""image.ts"": ""2018-08-03 01:35:08""
    }
}"
66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉,"{
    ""66"": {
        ""pinpai_x_baobao.id"": 66,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""270"": {
        ""image.id"": 270,
        ""image.ts"": ""2018-08-03 01:35:09""
    },
    ""271"": {
        ""image.id"": 271,
        ""image.ts"": ""2018-08-03 01:35:09""
    },
    ""272"": {
        ""image.id"": 272,
        ""image.ts"": ""2018-08-03 01:35:09""
    },
    ""273"": {
        ""image.id"": 273,
        ""image.ts"": ""2018-08-03 01:35:09""
    }
}"
67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉,"{
    ""67"": {
        ""pinpai_x_baobao.id"": 67,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""274"": {
        ""image.id"": 274,
        ""image.ts"": ""2018-08-03 01:35:12""
    },
    ""275"": {
        ""image.id"": 275,
        ""image.ts"": ""2018-08-03 01:35:12""
    },
    ""276"": {
        ""image.id"": 276,
        ""image.ts"": ""2018-08-03 01:35:12""
    },
    ""277"": {
        ""image.id"": 277,
        ""image.ts"": ""2018-08-03 01:35:12""
    },
    ""278"": {
        ""image.id"": 278,
        ""image.ts"": ""2018-08-03 01:35:12""
    }
}"
68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""68"": {
        ""pinpai_x_baobao.id"": 68,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""279"": {
        ""image.id"": 279,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""280"": {
        ""image.id"": 280,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""281"": {
        ""image.id"": 281,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""282"": {
        ""image.id"": 282,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""283"": {
        ""image.id"": 283,
        ""image.ts"": ""2018-08-03 01:35:16""
    }
}"
69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉,"{
    ""69"": {
        ""pinpai_x_baobao.id"": 69,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""284"": {
        ""image.id"": 284,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""285"": {
        ""image.id"": 285,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""286"": {
        ""image.id"": 286,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""287"": {
        ""image.id"": 287,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""288"": {
        ""image.id"": 288,
        ""image.ts"": ""2018-08-03 01:35:16""
    }
}"
70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉,"{
    ""70"": {
        ""pinpai_x_baobao.id"": 70,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""289"": {
        ""image.id"": 289,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""290"": {
        ""image.id"": 290,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""291"": {
        ""image.id"": 291,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""292"": {
        ""image.id"": 292,
        ""image.ts"": ""2018-08-03 01:35:16""
    },
    ""293"": {
        ""image.id"": 293,
        ""image.ts"": ""2018-08-03 01:35:16""
    }
}"
71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉,"{
    ""71"": {
        ""pinpai_x_baobao.id"": 71,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""294"": {
        ""image.id"": 294,
        ""image.ts"": ""2018-08-03 01:35:18""
    },
    ""295"": {
        ""image.id"": 295,
        ""image.ts"": ""2018-08-03 01:35:18""
    },
    ""296"": {
        ""image.id"": 296,
        ""image.ts"": ""2018-08-03 01:35:18""
    },
    ""297"": {
        ""image.id"": 297,
        ""image.ts"": ""2018-08-03 01:35:18""
    },
    ""298"": {
        ""image.id"": 298,
        ""image.ts"": ""2018-08-03 01:35:18""
    }
}"
72,"2018-08-03 01:35:21","FURLA/芙拉女士Metropolis系列mini多色牛皮单肩包 斜跨包 BGZ7",￥1398,4件,单肩斜挎包,意大利,58cm,多色,内有插袋,合金,其它,58cm,翻盖开合,横款,有,合金,女士,芙拉,"{
    ""72"": {
        ""pinpai_x_baobao.id"": 72,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""299"": {
        ""image.id"": 299,
        ""image.ts"": ""2018-08-03 01:35:21""
    },
    ""300"": {
        ""image.id"": 300,
        ""image.ts"": ""2018-08-03 01:35:21""
    },
    ""301"": {
        ""image.id"": 301,
        ""image.ts"": ""2018-08-03 01:35:21""
    },
    ""302"": {
        ""image.id"": 302,
        ""image.ts"": ""2018-08-03 01:35:21""
    }
}"
73,"2018-08-03 01:35:24","【包税】FURLA芙拉 Stacy 十字纹皮抽带女士单肩水桶包 红 小号",￥1420,5件,单肩,意大利等（不同批次产地可能不同，请以实物为准）,,红色,卡袋,,,长15cm，高19cm，宽9cm,抽绳开合,,,其他,女士,芙拉,"{
    ""73"": {
        ""pinpai_x_baobao.id"": 73,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""303"": {
        ""image.id"": 303,
        ""image.ts"": ""2018-08-03 01:35:24""
    },
    ""304"": {
        ""image.id"": 304,
        ""image.ts"": ""2018-08-03 01:35:24""
    },
    ""305"": {
        ""image.id"": 305,
        ""image.ts"": ""2018-08-03 01:35:24""
    },
    ""306"": {
        ""image.id"": 306,
        ""image.ts"": ""2018-08-03 01:35:24""
    },
    ""307"": {
        ""image.id"": 307,
        ""image.ts"": ""2018-08-03 01:35:24""
    }
}"
74,"2018-08-03 01:35:26","【包税】Furla 芙拉 club链条斜挎包单肩包 928598黑色",￥1734,5件,斜挎包单肩包,意大利,75-110cm,黑色,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉,"{
    ""74"": {
        ""pinpai_x_baobao.id"": 74,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""308"": {
        ""image.id"": 308,
        ""image.ts"": ""2018-08-03 01:35:26""
    },
    ""309"": {
        ""image.id"": 309,
        ""image.ts"": ""2018-08-03 01:35:26""
    },
    ""310"": {
        ""image.id"": 310,
        ""image.ts"": ""2018-08-03 01:35:26""
    },
    ""311"": {
        ""image.id"": 311,
        ""image.ts"": ""2018-08-03 01:35:26""
    }
}"
75,"2018-08-03 01:35:28","【包税】FURLA 芙拉 Metropolis系列 女士单肩斜挎包 941748蓝色印花",￥1811,5件,单肩斜挎包,意大利,75-110cm,蓝色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉,"{
    ""75"": {
        ""pinpai_x_baobao.id"": 75,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""312"": {
        ""image.id"": 312,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""313"": {
        ""image.id"": 313,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""314"": {
        ""image.id"": 314,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""315"": {
        ""image.id"": 315,
        ""image.ts"": ""2018-08-03 01:35:28""
    }
}"
76,"2018-08-03 01:35:28","【包税】Furla 芙拉 【18新品】METROPOLIS系列 女士多色皮革印花图案MINI链条单肩斜挎包",￥1655,5件,,意大利（不同批次产地可能有所不同，请以实物为准）,肩带长约：120cm,其他,,合金,,肩带长约：120cm,,,,合金,女士,芙拉,"{
    ""76"": {
        ""pinpai_x_baobao.id"": 76,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""316"": {
        ""image.id"": 316,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""317"": {
        ""image.id"": 317,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""318"": {
        ""image.id"": 318,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""319"": {
        ""image.id"": 319,
        ""image.ts"": ""2018-08-03 01:35:28""
    }
}"
77,"2018-08-03 01:35:28","【18春夏】 FURLA/芙拉 女士 单肩包 时尚 通勤包 3032",￥3256,,,意大利、西班牙、越南等批次不同产地不同,40cm,,,,,40cm,,,,,,芙拉,"{
    ""77"": {
        ""pinpai_x_baobao.id"": 77,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""320"": {
        ""image.id"": 320,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""321"": {
        ""image.id"": 321,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""322"": {
        ""image.id"": 322,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""323"": {
        ""image.id"": 323,
        ""image.ts"": ""2018-08-03 01:35:28""
    },
    ""324"": {
        ""image.id"": 324,
        ""image.ts"": ""2018-08-03 01:35:28""
    }
}"
78,"2018-08-03 01:35:30","【18春夏】 FURLA/芙拉 女士 牛皮 单肩包 时尚 百搭 黑色 2823会员享受税金补贴",￥983,3件,,"意大利、西班牙、越南等,批次不同产地不同",,,,,,19x13.5x10cm,,,,,,芙拉,"{
    ""78"": {
        ""pinpai_x_baobao.id"": 78,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""325"": {
        ""image.id"": 325,
        ""image.ts"": ""2018-08-03 01:35:30""
    },
    ""326"": {
        ""image.id"": 326,
        ""image.ts"": ""2018-08-03 01:35:30""
    },
    ""327"": {
        ""image.id"": 327,
        ""image.ts"": ""2018-08-03 01:35:30""
    },
    ""328"": {
        ""image.id"": 328,
        ""image.ts"": ""2018-08-03 01:35:30""
    }
}"
79,"2018-08-03 01:35:33","FURLA/芙拉 CLUB系列深蓝色牛皮女士单肩斜挎包 869145",￥1412,3件,单肩斜挎包,意大利,"110cm 可调节",深蓝色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""79"": {
        ""pinpai_x_baobao.id"": 79,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""329"": {
        ""image.id"": 329,
        ""image.ts"": ""2018-08-03 01:35:33""
    },
    ""330"": {
        ""image.id"": 330,
        ""image.ts"": ""2018-08-03 01:35:33""
    },
    ""331"": {
        ""image.id"": 331,
        ""image.ts"": ""2018-08-03 01:35:33""
    },
    ""332"": {
        ""image.id"": 332,
        ""image.ts"": ""2018-08-03 01:35:33""
    },
    ""333"": {
        ""image.id"": 333,
        ""image.ts"": ""2018-08-03 01:35:33""
    }
}"
80,"2018-08-03 01:35:37","FURLA/芙拉 METROPOLIS系列金色牛皮女士单肩斜挎包 869433",￥1118,3件,,意大利,,金色,,,,17*12*8cm,翻盖开合,,,牛皮,女士,芙拉,"{
    ""80"": {
        ""pinpai_x_baobao.id"": 80,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""334"": {
        ""image.id"": 334,
        ""image.ts"": ""2018-08-03 01:35:37""
    },
    ""335"": {
        ""image.id"": 335,
        ""image.ts"": ""2018-08-03 01:35:37""
    },
    ""336"": {
        ""image.id"": 336,
        ""image.ts"": ""2018-08-03 01:35:37""
    },
    ""337"": {
        ""image.id"": 337,
        ""image.ts"": ""2018-08-03 01:35:37""
    },
    ""338"": {
        ""image.id"": 338,
        ""image.ts"": ""2018-08-03 01:35:37""
    }
}"
