job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.zhao_pin_ren_shu,job.nian_ling_yao_qiu,job.gong_zuo_jing_yan,job.zhi_wei_xing_zhi,job.fa_bu_shi_jian,job.lian_xi_ren,job.lian_xi_ren_zhi_wu,job.lian_xi_ren_bu_men
101,"2018-02-05 01:20:25",招商经理,,,,,,,,,,,,,,
102,"2018-02-05 01:20:25",市场部经理,,,,,,,,,,,,,,
103,"2018-02-05 01:20:25",销售工程师,,,,,,,,,,,,,,
104,"2018-02-05 01:20:25",电话销售,,,,,,,,,,,,,,
105,"2018-02-05 01:20:25",项目销售,,,,,,,,,,,,,,
106,"2018-02-05 01:20:25",市场团队,,,,,,,,,,,,,,
107,"2018-02-05 01:20:25",区域销售经理,,,,,,,,,,,,,,
108,"2018-02-05 01:20:25",教育高科技设备区域销售,,,,,,,,,,,,,,
109,"2018-02-05 01:20:25",产品经理,,,,,,,,,,,,,,
110,"2018-02-05 01:20:25","Business Development Executive 业务拓展代表",,,,,,,,,,,,,,
111,"2018-02-05 01:20:25",商品专员,,,,,,,,,,,,,,
112,"2018-02-05 01:20:25",信贷高级客户经理,,,,,,,,,,,,,,
113,"2018-02-05 01:20:25",客户经理,,,,,,,,,,,,,,
114,"2018-02-05 01:20:25",区域经理,,,,,,,,,,,,,,
115,"2018-02-05 01:20:25",区域销售经理,,,,,,,,,,,,,,
116,"2018-02-05 01:20:25",国际展会项目主管,,,,,,,,,,,,,,
117,"2018-02-05 01:20:25",微店推广,,,,,,,,,,,,,,
118,"2018-02-05 01:20:25",理财经理,,,,,,,,,,,,,,
119,"2018-02-05 01:20:25",理财顾问,,,,,,,,,,,,,,
120,"2018-02-05 01:20:25",高级财富管理师,,,,,,,,,,,,,,
121,"2018-02-05 01:20:35",云产品销售经理,,,,,,,,,,,,,,
122,"2018-02-05 01:20:35",销售经理(社区事业部),,,,,,,,,,,,,,
123,"2018-02-05 01:20:35",储备店长,,,,,,,,,,,,,,
124,"2018-02-05 01:20:35",大客户经理,,,,,,,,,,,,,,
125,"2018-02-05 01:20:35",送餐员,,,,,,,,,,,,,,
126,"2018-02-05 01:20:35",销售经理,,,,,,,,,,,,,,
127,"2018-02-05 01:20:35",产品经理,,,,,,,,,,,,,,
128,"2018-02-05 01:20:35",销售经理,,,,,,,,,,,,,,
129,"2018-02-05 01:20:35",销售工程师,,,,,,,,,,,,,,
130,"2018-02-05 01:20:35",招聘销售经理,,,,,,,,,,,,,,
131,"2018-02-05 01:20:35",市场渠道销售,,,,,,,,,,,,,,
132,"2018-02-05 01:20:35",主管营销,,,,,,,,,,,,,,
133,"2018-02-05 01:20:35",客户经理,,,,,,,,,,,,,,
134,"2018-02-05 01:20:35",销售工程师（北京）,,,,,,,,,,,,,,
135,"2018-02-05 01:20:35",销售房产,,,,,,,,,,,,,,
136,"2018-02-05 01:20:35",置业顾问,,,,,,,,,,,,,,
137,"2018-02-05 01:20:35",商业地产顾问,,,,,,,,,,,,,,
138,"2018-02-05 01:20:35",房产销售,,,,,,,,,,,,,,
139,"2018-02-05 01:20:35",销售,,,,,,,,,,,,,,
140,"2018-02-05 01:20:35",销售,,,,,,,,,,,,,,
141,"2018-02-05 01:20:35",销售代表,,,,,,,,,,,,,,
142,"2018-02-05 01:20:35",销售人员,,,,,,,,,,,,,,
143,"2018-02-05 01:20:35",销售,,,,,,,,,,,,,,
144,"2018-02-05 01:20:35",房地产销售,,,,,,,,,,,,,,
145,"2018-02-05 01:20:35",销售,,,,,,,,,,,,,,
146,"2018-02-05 01:20:35",房产销售,,,,,,,,,,,,,,
147,"2018-02-05 01:20:35",化工销售经理,,,,,,,,,,,,,,
148,"2018-02-05 01:20:35",销售经理,,,,,,,,,,,,,,
149,"2018-02-05 01:20:35",网络推广经理,,,,,,,,,,,,,,
150,"2018-02-05 01:20:35",大客户经理,,,,,,,,,,,,,,
151,"2018-02-05 01:20:46",大客户销售,,,,,,,,,,,,,,
152,"2018-02-05 01:20:46",销售主管,,,,,,,,,,,,,,
153,"2018-02-05 01:20:46",CNC数控刀具销售,,,,,,,,,,,,,,
154,"2018-02-05 01:20:46",销售经理,,,,,,,,,,,,,,
155,"2018-02-05 01:20:46",销售,,,,,,,,,,,,,,
156,"2018-02-05 01:20:46",人事专员,,,,,,,,,,,,,,
157,"2018-02-05 01:20:46",销售管理,,,,,,,,,,,,,,
158,"2018-02-05 01:20:46",销售经理,,,,,,,,,,,,,,
159,"2018-02-05 01:20:46",省区销售经理,,,,,,,,,,,,,,
160,"2018-02-05 01:20:46",客户经理,,,,,,,,,,,,,,
161,"2018-02-05 01:20:46",大客户经理,,,,,,,,,,,,,,
162,"2018-02-05 01:20:46",业务主管,,,,,,,,,,,,,,
163,"2018-02-05 01:20:46",网络销售,,,,,,,,,,,,,,
164,"2018-02-05 01:20:46",市场经理,,,,,,,,,,,,,,
165,"2018-02-05 01:20:46",店长,,,,,,,,,,,,,,
166,"2018-02-05 01:20:46",保单服务专员,,,,,,,,,,,,,,
167,"2018-02-05 01:20:46",人力经理,,,,,,,,,,,,,,
168,"2018-02-05 01:20:46",客服主管,,,,,,,,,,,,,,
169,"2018-02-05 01:20:46",招商经理,,,,,,,,,,,,,,
170,"2018-02-05 01:20:46",大客户销售,,,,,,,,,,,,,,
171,"2018-02-05 01:20:46",客户经理,,,,,,,,,,,,,,
172,"2018-02-05 01:20:46",销售,,,,,,,,,,,,,,
173,"2018-02-05 01:20:46",销售经理,,,,,,,,,,,,,,
174,"2018-02-05 01:20:46",收银主管,,,,,,,,,,,,,,
175,"2018-02-05 01:20:46",管理培训生,,,,,,,,,,,,,,
176,"2018-02-05 01:20:46",储备店长,,,,,,,,,,,,,,
177,"2018-02-05 01:20:46",热风管理培训生,,,,,,,,,,,,,,
178,"2018-02-05 01:20:46",hotwind储备店长,,,,,,,,,,,,,,
179,"2018-02-05 01:20:46",管理培训生,,,,,,,,,,,,,,
180,"2018-02-05 01:20:46",招商经理,,,,,,,,,,,,,,
181,"2018-02-05 01:20:56",客户开发经理,,,,,,,,,,,,,,
182,"2018-02-05 01:20:56",销售经理,,,,,,,,,,,,,,
183,"2018-02-05 01:20:56",电话销售朝阳区,,,,,,,,,,,,,,
184,"2018-02-05 01:20:56",会务专员,,,,,,,,,,,,,,
185,"2018-02-05 01:20:56",会展业务员,,,,,,,,,,,,,,
186,"2018-02-05 01:20:56",展览业务员朝阳区,,,,,,,,,,,,,,
187,"2018-02-05 01:20:56",销售代表,,,,,,,,,,,,,,
188,"2018-02-05 01:20:56",销售工程师,,,,,,,,,,,,,,
189,"2018-02-05 01:20:56",智能教育BD商务,,,,,,,,,,,,,,
190,"2018-02-05 01:20:56",课程顾问,,,,,,,,,,,,,,
191,"2018-02-05 01:20:56",客户经理,,,,,,,,,,,,,,
192,"2018-02-05 01:20:56",销售主管,,,,,,,,,,,,,,
193,"2018-02-05 01:20:56",销售顾问,,,,,,,,,,,,,,
194,"2018-02-05 01:20:56",区域销售主管,,,,,,,,,,,,,,
195,"2018-02-05 01:20:56",店面销售经理,,,,,,,,,,,,,,
196,"2018-02-05 01:20:56",区域销售经理,,,,,,,,,,,,,,
197,"2018-02-05 01:20:56",商务助理,,,,,,,,,,,,,,
198,"2018-02-05 01:20:56",网络销售主管,,,,,,,,,,,,,,
199,"2018-02-05 01:20:56",销售主管,,,,,,,,,,,,,,
200,"2018-02-05 01:20:56",销售专员,,,,,,,,,,,,,,
