province.id,province.ts,province.title
1,"2018-02-07 03:46:47",北京
2,"2018-02-07 03:47:18",上海
3,"2018-02-07 03:09:23",天津
4,"2018-02-07 03:47:22",重庆
5,"2018-02-07 03:51:08",广东
6,"2018-02-07 03:51:43",江苏
7,"2018-02-07 03:52:03",浙江
8,"2018-02-07 03:52:32",四川
9,"2018-02-07 03:52:56",海南
10,"2018-02-07 03:53:29",福建
11,"2018-02-07 03:53:53",山东
12,"2018-02-07 03:09:23",江西
13,"2018-02-07 03:54:06",广西
14,"2018-02-07 03:54:17",安徽
15,"2018-02-07 03:09:23",河北
16,"2018-02-07 03:54:31",河南
17,"2018-02-07 03:55:19",湖北
18,"2018-02-07 03:55:37",湖南
19,"2018-02-07 03:55:45",陕西
20,"2018-02-07 03:09:23",山西
21,"2018-02-07 03:09:23",黑龙江
22,"2018-02-07 03:55:57",辽宁
23,"2018-02-07 03:09:23",吉林
24,"2018-02-07 03:09:23",云南
25,"2018-02-07 03:56:13",贵州
26,"2018-02-07 03:09:23",甘肃
27,"2018-02-07 03:09:23",内蒙古
28,"2018-02-07 03:09:23",宁夏
29,"2018-02-07 03:09:23",西藏
30,"2018-02-07 03:09:23",新疆
31,"2018-02-07 03:09:23",青海
32,"2018-02-07 03:09:23",香港
33,"2018-02-07 03:09:23",澳门
34,"2018-02-07 03:09:23",台湾
35,"2018-02-07 03:14:07",国外
