production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-05 06:55:55",image/png,a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df,17446,/a4/dd/4d/e4/a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/a4/dd/4d/e4/a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df.png,1,"2020-08-04 05:22:15",2,"2020-08-03 10:27:01","Brake Shoes",1F60-26-310,75.14,56.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",1F60-26-310A,,
2,"2020-08-05 06:56:18",image/png,639d3ff95b87e967fc09076e7b681dc11fa74fb1,70841,/63/9d/3f/f9/639d3ff95b87e967fc09076e7b681dc11fa74fb1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/63/9d/3f/f9/639d3ff95b87e967fc09076e7b681dc11fa74fb1.png,2,"2020-08-04 05:22:15",2,"2020-08-03 10:27:01","Brake Shoes",1F60-26-310,75.14,56.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",1F60-26-310A,,
3,"2020-08-05 06:56:23",image/png,59fb89fad67636632fe53e431f21b17acc498cb9,30062,/59/fb/89/fa/59fb89fad67636632fe53e431f21b17acc498cb9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/59/fb/89/fa/59fb89fad67636632fe53e431f21b17acc498cb9.png,3,"2020-08-04 05:22:15",2,"2020-08-03 10:27:01","Brake Shoes",1F60-26-310,75.14,56.34,Brakes,part,"Shoes, Shoe Set Brake-Rear","9 brakes. B-series pick-up.",1F60-26-310A,,
4,"2020-08-05 06:56:34",image/png,a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df,17446,/a4/dd/4d/e4/a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/a4/dd/4d/e4/a4dd4de407c791ed6dffbf17f2c4e2b4d7a022df.png,4,"2020-08-04 05:22:51",4,"2020-08-03 10:32:59","Brake Shoes",1F61-26-310B,46.98,35.23,Brakes,part,"Shoes, Shoe Set Brake-Rear","10 brakes. B-series pick-up.","1F61-26-310, 1F61-26-310A",,
5,"2020-08-05 06:56:45",image/png,639d3ff95b87e967fc09076e7b681dc11fa74fb1,70841,/63/9d/3f/f9/639d3ff95b87e967fc09076e7b681dc11fa74fb1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/63/9d/3f/f9/639d3ff95b87e967fc09076e7b681dc11fa74fb1.png,5,"2020-08-04 05:22:51",4,"2020-08-03 10:32:59","Brake Shoes",1F61-26-310B,46.98,35.23,Brakes,part,"Shoes, Shoe Set Brake-Rear","10 brakes. B-series pick-up.","1F61-26-310, 1F61-26-310A",,
6,"2020-08-05 06:56:58",image/png,59fb89fad67636632fe53e431f21b17acc498cb9,30062,/59/fb/89/fa/59fb89fad67636632fe53e431f21b17acc498cb9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/59/fb/89/fa/59fb89fad67636632fe53e431f21b17acc498cb9.png,6,"2020-08-04 05:22:51",4,"2020-08-03 10:32:59","Brake Shoes",1F61-26-310B,46.98,35.23,Brakes,part,"Shoes, Shoe Set Brake-Rear","10 brakes. B-series pick-up.","1F61-26-310, 1F61-26-310A",,
7,"2020-08-05 06:57:12",image/png,5ac515ab0adc765b05938d402a72664531c408ff,16865,/5a/c5/15/ab/5ac515ab0adc765b05938d402a72664531c408ff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/5a/c5/15/ab/5ac515ab0adc765b05938d402a72664531c408ff.png,7,"2020-08-04 05:22:57",7,"2020-08-03 10:33:07","Brake Shoes",EFY7-44-39Z,67.75,50.8,Brakes,part,"Shoes, Shoe Set Rear Parking Brake","2 wheel drive. Tribute hev. 4 wheel drive, disc brake.",,,
8,"2020-08-05 06:57:23",image/png,caef7b77a8fd24c26b9873c98ed70996cdfdaffe,89948,/ca/ef/7b/77/caef7b77a8fd24c26b9873c98ed70996cdfdaffe.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/ca/ef/7b/77/caef7b77a8fd24c26b9873c98ed70996cdfdaffe.png,8,"2020-08-04 05:22:57",7,"2020-08-03 10:33:07","Brake Shoes",EFY7-44-39Z,67.75,50.8,Brakes,part,"Shoes, Shoe Set Rear Parking Brake","2 wheel drive. Tribute hev. 4 wheel drive, disc brake.",,,
9,"2020-08-05 06:57:44",image/png,e5c36c1f3e56eff49f0a6ca94a48c97dc3a57b87,39607,/e5/c3/6c/1f/e5c36c1f3e56eff49f0a6ca94a48c97dc3a57b87.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/e5/c3/6c/1f/e5c36c1f3e56eff49f0a6ca94a48c97dc3a57b87.png,9,"2020-08-04 05:22:57",7,"2020-08-03 10:33:07","Brake Shoes",EFY7-44-39Z,67.75,50.8,Brakes,part,"Shoes, Shoe Set Rear Parking Brake","2 wheel drive. Tribute hev. 4 wheel drive, disc brake.",,,
10,"2020-08-05 06:58:04",image/png,f215cfce20a129eb5dbee4d3dab0d6001688fcf5,13333,/f2/15/cf/ce/f215cfce20a129eb5dbee4d3dab0d6001688fcf5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_and_parts_for_mazda/by_table/production_image_access/f2/15/cf/ce/f215cfce20a129eb5dbee4d3dab0d6001688fcf5.png,10,"2020-08-04 05:23:08",8,"2020-08-03 10:33:25","Brake Shoes",LEY4-44-39Z,101.51,76.11,Brakes,part,"Shoe Set Rear Park Brake","4 wheel disc.",,Right,
