city.id,city.ts,city.city,state.id,state.ts,state.state
1,"2018-04-07 03:26:04",Acheson,1,"2018-03-29 03:05:50",Alberta
2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta
3,"2018-04-07 03:26:04",Ardrossan,1,"2018-03-29 03:05:50",Alberta
4,"2018-04-07 03:26:04",Athabasca,1,"2018-03-29 03:05:50",Alberta
5,"2018-04-07 03:26:04",Banff,1,"2018-03-29 03:05:50",Alberta
6,"2018-04-07 03:26:04",Barrhead,1,"2018-03-29 03:05:50",Alberta
7,"2018-04-07 03:26:04",Beaumont,1,"2018-03-29 03:05:50",Alberta
8,"2018-04-07 03:26:04",Beaverlodge,1,"2018-03-29 03:05:50",Alberta
9,"2018-04-07 03:26:04",Bentley,1,"2018-03-29 03:05:50",Alberta
10,"2018-04-07 03:26:04",Blackfalds,1,"2018-03-29 03:05:50",Alberta
11,"2018-04-07 03:26:04",Bonnyville,1,"2018-03-29 03:05:50",Alberta
12,"2018-04-07 03:26:04","Bow Island",1,"2018-03-29 03:05:50",Alberta
13,"2018-04-07 03:26:04",Boyle,1,"2018-03-29 03:05:50",Alberta
14,"2018-04-07 03:26:04","Bragg Creek",1,"2018-03-29 03:05:50",Alberta
15,"2018-04-07 03:26:04",Brooks,1,"2018-03-29 03:05:50",Alberta
16,"2018-04-07 03:26:04",Calgary,1,"2018-03-29 03:05:50",Alberta
17,"2018-04-07 03:26:04",Camrose,1,"2018-03-29 03:05:50",Alberta
18,"2018-04-07 03:26:04",Canmore,1,"2018-03-29 03:05:50",Alberta
19,"2018-04-07 03:26:04",Cardston,1,"2018-03-29 03:05:50",Alberta
20,"2018-04-07 03:26:04",Carstairs,1,"2018-03-29 03:05:50",Alberta
21,"2018-04-07 03:26:04",Chestermere,1,"2018-03-29 03:05:50",Alberta
22,"2018-04-07 03:26:04",Clairmont,1,"2018-03-29 03:05:50",Alberta
23,"2018-04-07 03:26:04",Claresholm,1,"2018-03-29 03:05:50",Alberta
24,"2018-04-07 03:26:04",Coaldale,1,"2018-03-29 03:05:50",Alberta
25,"2018-04-07 03:26:04",Cochrane,1,"2018-03-29 03:05:50",Alberta
26,"2018-04-07 03:26:04","Cold Lake",1,"2018-03-29 03:05:50",Alberta
27,"2018-04-07 03:26:04",Coronation,1,"2018-03-29 03:05:50",Alberta
28,"2018-04-07 03:26:04",Crossfield,1,"2018-03-29 03:05:50",Alberta
29,"2018-04-07 03:26:04","Crowsnest Pass",1,"2018-03-29 03:05:50",Alberta
30,"2018-04-07 03:26:04",Devon,1,"2018-03-29 03:05:50",Alberta
31,"2018-04-07 03:26:04",Didsbury,1,"2018-03-29 03:05:50",Alberta
32,"2018-04-07 03:26:04","Drayton Valley",1,"2018-03-29 03:05:50",Alberta
33,"2018-04-07 03:26:04",Drumheller,1,"2018-03-29 03:05:50",Alberta
34,"2018-04-07 03:26:04",Eckville,1,"2018-03-29 03:05:50",Alberta
35,"2018-04-07 03:26:04",Edmonton,1,"2018-03-29 03:05:50",Alberta
36,"2018-04-07 03:26:04",Edson,1,"2018-03-29 03:05:50",Alberta
37,"2018-04-07 03:26:04","Elk Point",1,"2018-03-29 03:05:50",Alberta
38,"2018-04-07 03:26:04",Evansburg,1,"2018-03-29 03:05:50",Alberta
39,"2018-04-07 03:26:04",Fairview,1,"2018-03-29 03:05:50",Alberta
40,"2018-04-07 03:26:04",Falher,1,"2018-03-29 03:05:50",Alberta
