airsoft_gun_image.id,airsoft_gun_image.ts,airsoft_gun.id,airsoft_gun.ts,airsoft_gun.title,airsoft_gun.price,airsoft_gun.brand,airsoft_gun.description,airsoft_gun.model,airsoft_gun.muzzle_velocity,airsoft_gun.build_material,airsoft_gun.weight,airsoft_gun.overall_length,airsoft_gun.inner_barrel,airsoft_gun.battery_type,airsoft_gun.gearbox,airsoft_gun.magazine_capacity,airsoft_gun.color
1,"2018-05-02 05:32:48",1097,"2018-05-02 05:32:48","UK Arms Airsoft Skull Punisher Mask w PC Lens Wire Mesh - GREY",$75.95,,,,,,,,,,,,
2,"2018-05-02 05:33:00",1098,"2018-05-02 05:33:00","Classic Army Airsoft Quick M4 Tactical Grip - DARK EARTH",$34.88,,,,,,,,,,,,
3,"2018-05-02 05:33:08",1099,"2018-05-02 05:33:08","AIM Sports 1"" Inch 45 Degree Offset M-LOK Light/Laser Airsoft Mount",$24.00,,,,,,,,,,,,
4,"2018-05-02 05:33:08",1099,"2018-05-02 05:33:08","AIM Sports 1"" Inch 45 Degree Offset M-LOK Light/Laser Airsoft Mount",$24.00,,,,,,,,,,,,
5,"2018-05-02 05:33:08",1099,"2018-05-02 05:33:08","AIM Sports 1"" Inch 45 Degree Offset M-LOK Light/Laser Airsoft Mount",$24.00,,,,,,,,,,,,
6,"2018-05-02 05:33:08",1099,"2018-05-02 05:33:08","AIM Sports 1"" Inch 45 Degree Offset M-LOK Light/Laser Airsoft Mount",$24.00,,,,,,,,,,,,
7,"2018-05-02 05:33:16",1100,"2018-05-02 05:33:16","ASG 15 Round Metal Green Gas Airsoft M40A5 Sniper Magazine - BLACK",$54.95,,,,,,,,,,,,
8,"2018-05-02 05:33:25",1101,"2018-05-02 05:33:25","Atlas Custom Works Stainless Steel MEU Delta Hammer for Hi Capa Pistols",$15.00,,,,,,,,,,,,
9,"2018-05-02 05:33:34",1102,"2018-05-02 05:33:34","Atlas Custom Works Skeletonized Trigger For Hi-Capa (Small) - BLACK",$10.00,,,,,,,,,,,,
10,"2018-05-02 05:33:40",1103,"2018-05-02 05:33:40","Atlas Custom Works Skeletonized Trigger For Hi-Capa (Medium) - BLACK",$10.00,,,,,,,,,,,,
11,"2018-05-02 05:33:47",1104,"2018-05-02 05:33:47","Atlas Custom Works Marui G Series Optima/Vortex Mount - PINK/YELLOW",$20.00,,,,,,,,,,,,
12,"2018-05-02 05:33:47",1104,"2018-05-02 05:33:47","Atlas Custom Works Marui G Series Optima/Vortex Mount - PINK/YELLOW",$20.00,,,,,,,,,,,,
13,"2018-05-02 05:33:57",1105,"2018-05-02 05:33:57","5KU Short Skeletonized Trigger for Hi-Capa GBB - BLACK",$10.00,,,,,,,,,,,,
14,"2018-05-02 05:33:57",1105,"2018-05-02 05:33:57","5KU Short Skeletonized Trigger for Hi-Capa GBB - BLACK",$10.00,,,,,,,,,,,,
15,"2018-05-02 05:33:57",1105,"2018-05-02 05:33:57","5KU Short Skeletonized Trigger for Hi-Capa GBB - BLACK",$10.00,,,,,,,,,,,,
16,"2018-05-02 05:33:59",1106,"2018-05-02 05:33:59","Atlas Custom Works Hammer With Strut Set for Hi-Capa - Type-4",$40.00,,,,,,,,,,,,
17,"2018-05-02 05:34:11",1107,"2018-05-02 05:34:11","Golden Eagle M4 Airsoft Retractable Crane Stock w/ Cheek Pad - TAN",$24.95,,,,,,,,,,,,
18,"2018-05-02 05:34:11",1107,"2018-05-02 05:34:11","Golden Eagle M4 Airsoft Retractable Crane Stock w/ Cheek Pad - TAN",$24.95,,,,,,,,,,,,
19,"2018-05-02 05:34:18",1108,"2018-05-02 05:34:18","PTS Centurion Arms CMR Short M1913 Picatinny 3-Slot Rail - BLACK",$5.89,,,,,,,,,,,,
20,"2018-05-02 05:34:19",1109,"2018-05-02 05:34:19","XTECH Tactical Adjustable Tactical Grip ATG AR-15 Pistol Grip - BLACK",$16.95,,,,,,,,,,,,
21,"2018-05-02 05:34:19",1109,"2018-05-02 05:34:19","XTECH Tactical Adjustable Tactical Grip ATG AR-15 Pistol Grip - BLACK",$16.95,,,,,,,,,,,,
22,"2018-05-02 05:34:19",1109,"2018-05-02 05:34:19","XTECH Tactical Adjustable Tactical Grip ATG AR-15 Pistol Grip - BLACK",$16.95,,,,,,,,,,,,
23,"2018-05-02 05:34:19",1109,"2018-05-02 05:34:19","XTECH Tactical Adjustable Tactical Grip ATG AR-15 Pistol Grip - BLACK",$16.95,,,,,,,,,,,,
24,"2018-05-02 05:34:30",1110,"2018-05-02 05:34:30","LCT Airsoft AK Series AEG Handguard and Stock Set - OLIVE DRAB",$48.95,,,,,,,,,,,,
25,"2018-05-02 05:34:34",1111,"2018-05-02 05:34:34","LCT Airsoft AK47 AEG Rifle Series Bolt Carrier Set",$31.95,,,,,,,,,,,,
