pinpai_x_peishi.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
1,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
2,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
3,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
5,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,5,"2018-08-03 02:41:38","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2846 62",￥677,25件,意大利,金属,金色全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽62MM鼻架宽14MM镜腿长140MM,,,,,,,雷朋
6,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
7,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
8,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
9,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,9,"2018-08-03 02:41:47","Ray-Ban/雷朋太阳 经典偏光系列眼镜RB3025 001/58",￥920,18件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
10,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,10,"2018-08-03 02:41:47","Ray-Ban/雷朋 近视眼镜框架男女款近视眼镜架 近视眼镜潮RB7059D",￥333,12件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
11,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
12,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,12,"2018-08-03 02:41:51",Ray-Ban/雷朋太阳时尚蓝色镀膜反光眼镜RB3025112/17,￥752,13件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽55MM/58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
