job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
1615,"2018-11-15 05:18:41",食品安全检查员,大专以上,4-5k,不限,合肥,01-17,<p>未来你将负责：</p><p>1、客户原料验收；</p><p>2、客户操作、加工过程评审；</p><p>3、客户员工操作技能培训。</p><p><br/></p><p>我们希望你具备以下才能：</p><p>1、食品、生物、化学等相关专业背景，；</p><p>2、有较强的实验操作技能；</p><p>3、具有良好的沟通表达能力及协调应变能力；</p><p>4、熟练使用internet及office办公软件；</p><p>5、有驾驶证、会开车者优先；</p><p>6、优秀实习生、应届毕业生亦可。</p><p><br/></p><p>晋升渠道：</p><p>现场督导员-项目负责人-项目（区域）主管-项目（区域）经理-部门经理-中心总经理</p><p><br/></p><p>加入我们，我们会给予你：</p><p>1、【薪资】有竞争力的薪资，800-3000的绩效量化补贴；</p><p>2、【住宿】实习生提供住宿、现场驻点检查员提供住宿或住宿补贴；</p><p>3、【工作时间】极具吸引力的工作时间（五天七小时，周末双休）；</p><p>4、【培训】全面多样的培训机会（如新员工岗前培训、定期在岗培训等）；</p><p>5、【文化活动】丰富多彩的公司文化活动（生日聚会、户外拓展、集体活动等）；</p><p>6、【福利】五险一金和国家各项福利假（婚假、带薪年假等），还有每年免费一次的体检哦；</p><p>7、【晋升】公司为每位员工提供展现能力的舞台，优秀者一年可提升总监；</p><p>8、【团队】优美舒适的办公环境、温馨愉快的文化氛围、年轻有活力的高素质团队。</p><p><br/></p>,10人,全职,深圳市南山区桃源街道金骐智谷大厦2003,4,5,,k
1616,"2018-11-15 05:18:41",数据库开发工程师(上班地点-合肥),大专以上,6-8k,不限,合肥,01-17,"<p>岗位职责：</p><p>1. 参与公司项目数据库架构设计,及相关文档的撰写；</p><p>2. 协助开发完成数据库表的设计以及SQL调优,给开发人员提供SQL调优指导；</p><p>3. 数据库访问接口相关的开发工作及数据优化；</p><p>4. 线上数据库系统的维护和备份；</p><p>5. 数据库的部署、容灾、性能优化、故障处理、文档整理等；</p><p>6. 负责数据库技术规范建设；</p><p><br/></p><p>岗位要求：</p><p>1. 有数据库开发经验，具有较强的系统分析设计、程序调试和快速解决问题的能力；</p><p>2. 精通SQL语句编写与优化，精通存储过程、索引、触发器等使用，熟悉数据库的备份恢复及数据迁移；</p><p>3. 精通数据库性能分析和测试，有数据库优化，存储性能优化的经验；</p><p>4. 熟悉MySQL数据库的运行机制和体系架构、数据库备份与恢复原理；</p><p>5. 精通MySQL数据库的管理，熟悉MySQL性能监控、分析测试；</p><p>6. 精通MySQL数据主从、双主、一主多从等配置和管理；</p><p>7. 有分布式数据库，NOSQL，及大数据处理经验者优先； </p><p>8. 熟悉Java或PHP编程者优先；</p><p>9. 具备良好的沟通能力及团队合作精神。</p>",3人,全职,"合肥市望江西路 高新区 创新产业园 A4栋6楼",6,8,,k
1617,"2018-11-15 05:18:41","JAVA 开发工程师(上班地点-合肥)",大专以上,6-8k,不限,合肥,01-17,"<p>岗位职责：</p><p>1. 参与公司相关方向的产品项目研发工作；</p><p>2. 完成模块详细设计和编码实现，确保性能、质量和安全；</p><p>3. 维护和升级现有软件产品，快速定位并修复现有软件缺陷；</p><p>4. 编写、整理软件开发文档；</p><p><br/></p><p>岗位要求：</p><p>1. 语言基础知识扎实，有OOP思想，熟悉常用设计模式、主流的SSH框架；</p><p>2. 熟悉JAVA/J2EE开发框架；有良好的编程习惯，遵守Java编程规范；</p><p>3. 代码书写规范，且具有一定的文档编写能力；</p><p>4. 熟练掌握j2se、servlet、jsp等基础技术；</p><p>5. 熟悉html、css、javascript、ajax、json等技术，能基于angular框架进行前端开发；</p><p>6. 对面向对象的程序分析与设计、XML、数据库设计以及软件工程比较熟悉；</p><p>7. 思路清晰，思维敏捷，快速的学习能力;善于与他人沟通协作，有强烈的上进心和求知欲。</p><p>8. 具备较强的工作热情和责任感以及较好的沟通能力。</p><p>9. 具有软件安全意识者优先；</p>",3人,全职,"合肥市望江西路 高新区 创新产业园 A4栋6楼",6,8,,k
1618,"2018-11-15 05:18:41",android开发工程师,本科以上,8-15k,3年以上,合肥,01-17,"<p>岗位职责：</p><p>1．基于产品的项目定制和开发；</p><p>2．Android平台软件规划设计与开发；</p><p>3．根据产品需求和项目任务计划完成Android应用开发；</p><p>4．编写必要的开发文档，如设计文档，测试文档。</p><p>任职要求：</p><p>1. 计算机相关专业本科及以上学历；</p><p>2. 熟悉Android SDK,Android OS系统体系结构、Android下的数据存储、Android下网络通信机制；</p><p>3. 数据结构和算法等基础扎实，熟练掌握并应用面向对象的编程思想；</p><p>4. 熟悉移动网络通信机制，对Socket通信、TCP/IP和HTTP有较深刻理解和经验；</p><p>5. 思路清晰，思维敏捷，快速的学习能力能承担一定的工作压力，具备良好的沟通能力和团队合作精神；</p><p>6. 有金融互联网移动支付或者电子商务工作经验者优先。</p><p><br/></p>",1人,全职,合肥市蜀山区望江西路203号万科金色名郡3栋2003,8,15,,k
1619,"2018-11-15 05:18:41",助理外部渠道电销主管岗(003927),本科以上,10-15k,不限,合肥,01-17,"岗位职责:<BR><P>1. 负责协助上级领导安排并落实完成电话呼叫业务合作项目的销售任务指标；<BR>2. 负责协助与合作项目方进行合作沟通，做好电话销售渠道团队驻场管理工作；<BR>3. 负责电话呼叫业务合作项目经营体系及日常项目的运作管理；<BR>4. 负责对各项目的业务数据进行分析工作，组织落实相关销售辅导与培训；<BR>5. 负责根据电话呼叫业务合作项目业务发展需要，制定相关激励政策；<BR>6. 合作项目运营期间，负责督导合作项目方严格贯彻卡中心对于合作方的管理要求，做好合作方风险把控工作，确保合作方各项业务操作规范性。</P> <BR>任职资格:<BR><P>1. 大学本科以上学历；<BR>2. 良好的沟通、协调、组织及销售管理能力；<BR>3. 逻辑思维强，具备很强的分析能力；<BR>4. 有呼叫中心相关管理或团队管理经验；<BR>5. 工作地点：合肥</P>",1人,全职,,10,15,,k
1620,"2018-11-15 05:18:41",助理外部渠道电销主管岗（合肥）(002737)(003926),本科以上,10-15k,2年以上,合肥,01-17,"岗位职责:<BR><P>1、负责协助上级领导安排并落实完成电话呼叫业务合作项目的销售任务指标；<BR>2、负责协助与合作项目方进行合作洽谈，确保电话销售创新项目能顺利运行；<BR>3、负责搭建电话呼叫业务合作项目经营体系及日常项目的运作管理；<BR>4、负责电话呼叫业务合作项目协议续签及协调技术支持等事项，保障项目的稳定运行；<BR>5、负责对各项目的业务数据进行分析工作，组织落实相关销售辅导与培训（月度运营PPT）；<BR>6、负责根据电话呼叫业务合作项目业务发展需要，制定相关激励政策。</P> <BR>任职资格:<BR><P>1.大学本科及以上学历； <BR>2.熟练操作OFFICE办公软件；<BR>3.较高的书面表达能力； <BR>4.较高的综合分析能力； <BR>5.良好的人际沟通协调能力； <BR>6一定的语言表达能力。</P>",1人,全职,,10,15,,k
1621,"2018-11-15 05:18:41",船员、跟船搬运工+五险一金+月薪8千,初中以上,8-10k,不限,合肥,01-17,"<p>注意：（公司规模逐渐扩大，招聘信息是面向全国城市发布，面向全国招聘合适人才，面试和工作都要来上海总部的，不能来上海总部的请不要打扰，谢谢理解！）</p><p>公司招聘联系人：</p><p>企业招聘联系人：汪经理170-7219-0844</p><p>企业招聘联系人：汪经理170-7219-0844 </p><p>（本公司直招，非中介，不收取任何费用。）</p><p><br/></p><p>(一)跟船出海搬运工聘用要求： </p><p>1、年龄在18-48周岁，初中（含）以上文化程度。</p><p>2、身体健康，无重传染性疾病，无犯罪记录，为人老实，能吃苦耐劳，可以长期出差 。</p><p>3、能长期做，最少做半年以上的，合同一年一签，如果确实有事情要离职需提前一个月申请离职，工资会结清楚的。签劳动合同实都会到公证处公证。</p><p><br/></p><p>(二)主要工作内容及时间： </p><p>1，负责集装箱货物的清点交接，上海上了多少个集装箱，</p><p>负责集装箱货物的清点交接，搬运10斤左右的货物，清洗甲板。</p><p>2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。</p><p><br/></p><p>（三）福利待遇： </p><p><br/></p><p>福利待遇：</p><p>1、近海：试用期一个月，试用工资6000元/月，转正工资8000~12000元/月，年底另计奖金分红。</p><p>2、远洋：试用期一个月，试用工资8000元/月，转正工资12000~15000元/月，年底另计奖金分红。</p><p>3、家庭困难者中途用钱可申请预支；年底带薪休假近一个月，公司凭票报销春节回家路费。 </p><p>4、表现优异者，公司可提供国外培训学习机会。</p><p><br/></p><p><br/></p><p>公司直招，符合招聘要求者，带好自己的换洗衣服，个人身份证，</p><p>到公司面试，面试通过，被子，工作服工作鞋公司统一发放，</p><p> 企业直招不会向求职者收取任何费用，免费体检. </p><p><br/></p>",12人,全职,上海市马陆集装箱货运码头,8,10,,k
1622,"2018-11-15 05:18:41",船员、跟船仓管员+五险一金+月薪8千,初中以上,8-10k,不限,合肥,01-17,"<p>招聘简章</p><p>本公司船只全属机械化作业，设备先进，无重大体力活。按照无线电通信设备配备的有关要求，配备了GMDSS全球海上遇险和安全系统，安全系数高，安全第一已经成为公司的重要管理理念。公司定期对员工进行统一的培训教育，对积极上进的员工加以奖励，使得更多的员工从普通的农民工成长为专业化、技术化的优秀船员。公司拥有完整的员工晋升机制，目前公司的中层管理人员有近80%从普通员工一步步晋升为三管，二副，大副等重要职位。公司一直坚持以人为本的管理理念进行亲情化的管理。我们真诚欢迎您的加入！</p><p>注意：（公司规模逐渐扩大，招聘信息是面向全国城市发布，面向全国招聘合适人才，面试和工作都要来上海总部的，不能来上海总部的请不要打扰，谢谢理解！）</p><p>公司招聘联系人：</p><p>企业招聘联系人：汪经理170-7219-0844</p><p>企业招聘联系人：汪经理170-7219-0844 </p><p>（本公司直招，非中介，不收取任何费用。）</p><p><br/></p><p>(一)跟船出海仓管员聘用要求： </p><p>1、年龄在18-48周岁，初中（含）以上文化程度。</p><p>2、身体健康，无重传染性疾病，无犯罪记录，为人老实，能吃苦耐劳，可以长期出差 。</p><p>3、能长期做，最少做半年以上的，合同一年一签，如果确实有事情要离职需提前一个月申请离职，工资会结清楚的。签劳动合同实都会到公证处公证。</p><p><br/></p><p>(二)主要工作内容及时间： </p><p>1，负责集装箱货物的清点交接，上海上了多少个集装箱，</p><p>到那个码头下的要协助通知相关人员负责交接好，拿会底单。</p><p>2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。</p><p><br/></p><p>（三）福利待遇： </p><p>1、近海：试用期一个月，试用工资6000元/月，转正工资8000~12000元/月，年底另计奖金分红。</p><p>2、远洋：试用期一个月，试用工资8000元/月，转正工资12000~15000元/月，年底另计奖金分红。</p><p>3、家庭困难者中途用钱可申请预支；年底带薪休假近一个月，公司凭票报销春节回家路费。 </p><p>4、表现优异者，公司可提供国外培训学习机会。</p><p><br/></p><p><br/></p><p>公司直招，符合招聘要求者，带好自己的换洗衣服，个人身份证，</p><p>到公司面试，面试通过，被子，工作服工作鞋公司统一发放，</p><p> 企业直招不会向求职者收取任何费用，免费体检</p><p><br/></p>",12人,全职,上海市马陆集装箱货运码头,8,10,,k
1623,"2018-11-15 05:18:41",船员、跟船普工+月薪8千+五险一金,初中以上,8-10k,不限,合肥,01-17,"<p>招聘简章</p><p>本公司船只全属机械化作业，设备先进，无重大体力活。按照无线电通信设备配备的有关要求，配备了GMDSS全球海上遇险和安全系统，安全系数高，安全第一已经成为公司的重要管理理念。公司定期对员工进行统一的培训教育，对积极上进的员工加以奖励，使得更多的员工从普通的农民工成长为专业化、技术化的优秀船员。公司拥有完整的员工晋升机制，目前公司的中层管理人员有近80%从普通员工一步步晋升为三管，二副，大副等重要职位。公司一直坚持以人为本的管理理念进行亲情化的管理。我们真诚欢迎您的加入！</p><p><br/></p><p>企业招聘联系人：汪经理170-7219-0844</p><p>企业招聘联系人：汪经理170-7219-0844 </p><p>薪资待遇：</p><p>1、试用期工资6000元/月，转正后8000~12000元/月;</p><p>2、试用期为1个月，签订试用期合同；</p><p>3、公司负责统一提供住宿，被褥免费发放；</p><p>4、转正后签订正式劳动合同，公司缴纳各项保险；</p><p>5、每月5号准时发放工资，按月打卡，不押工资。</p><p>职位要求：年龄在18-48周岁、户口不限、初中及以上文化程度</p><p>能适应海上生活，能适应长期出差，责任心强，能吃苦，不晕船</p><p>面试带好本人身份证原件及正反复印件一张、一寸蓝底照片2张。<br/><br/></p><p>普工职责：（主要跟船出海，在船上工作）</p><p>主要听从船长安排做些清洗甲板，小件货物搬运，分类，包装等工作，无经验可由老船员先带着做。</p><p>工作时间，长白班8小时，休息为调休。出海一次15-25天，航期结束后休息5-8天</p><p>公司包食宿，工资按月发放，公司从不拖欠工资，中途用钱可以支取，年底有(提成+奖金+分红)，年底休假一个月，春节公司报销回家来往路费。</p><p><br/></p><p>注意：</p><p>来本公司面试的员工。当天带好行李，准备上岗</p><p>薪酬回报：主要跑国内航线，满一年者公司免费办理出境通行许可证。</p><p>本地人加四金,外地人加综合保险. （带薪休假可回家探亲或出差旅游等）春节公司报销回家来往路费。</p><p><br/></p>",12人,全职,上海市马陆集装箱货运码头,8,10,,k
1624,"2018-11-15 05:18:41",船员、跟船电工+月薪8千+五险一金,高中以上,8-10k,不限,合肥,01-17,"<p>招聘简章</p><p>本公司船只全属机械化作业，设备先进，无重大体力活。按照无线电通信设备配备的有关要求，配备了GMDSS全球海上遇险和安全系统，安全系数高，安全第一已经成为公司的重要管理理念。公司定期对员工进行统一的培训教育，对积极上进的员工加以奖励，使得更多的员工从普通的农民工成长为专业化、技术化的优秀船员。公司拥有完整的员工晋升机制，目前公司的中层管理人员有近80%从普通员工一步步晋升为三管，二副，大副等重要职位。公司一直坚持以人为本的管理理念进行亲情化的管理。我们真诚欢迎您的加入！</p><p>面试请带好行礼，条件符合，当天安排食宿，直接上岗</p><p>注意：公司总部在上海，不能来沪工作请勿打扰，</p><p>企业招聘联系人：汪经理170-7219-0844</p><p>企业招聘联系人：汪经理170-7219-0844 </p><p>（一）船上电工聘用要求： </p><p>1、年龄在18~48周岁，初中（含）以上文化程度，有一年以上的电工工作经验，有电工证有最好，没有也没关系，在呼是你的技术。</p><p>2、身体健康，无重传染性疾病，无犯罪记录，为人老实，能吃苦耐劳，可以长期出差 。</p><p>3、能长期做，最少做半年以上的，合同一年一签，如果确实有事情要离职需提前一个月申请离职，工资会结清楚的。签劳动合同实都会到公证处公证。</p><p><br/></p><p>（二）主要工作内容及时间： </p><p>1，负责船上负责电路检修。</p><p>2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。</p><p><br/></p><p>(三)福利待遇： </p><p>1、第一个月为试用期，使用期一个月只要没违法公司规定第2个月直接转正。工资为6000元，转正后为8000，</p><p>每个月有1000-4000不等的奖金，平均工资年薪12万左右。</p><p>2、船上包吃包住，出海的时候住在船上，靠岸休息在码头宿舍住，</p><p> 每一个船员在港口都安排有宿舍，休息期间吃住公司免费提供。</p><p>3、公司负责缴纳各项保险，全部提供四金。 </p><p><br/></p><p>公司直招，符合招聘要求者，带好自己的换洗衣服，个人身份证，</p><p>到公司面试，面试通过，被子，工作服工作鞋公司统一发放，</p><p>企业直招不会向求职者收取任何费用，免费体检。</p><p><br/></p>",12人,全职,上海市马陆集装箱货运码头,8,10,,k
