wenxian.id,wenxian.ts,wenxian.title,wenxian.zhaiyao,wenxian.chuchu,wenxian.zuozhe,wenxian.xiazai_cishu,wenxian.zaixian_yuedu,wenxian.guanjianzi,wenxian.zuozhe_danwei,wenxian.fenleihao
211,"2018-11-06 03:24:35",《火车》：生活哪有“容易”二字,"推理小说看多了,让我有种错觉：小说里跌宕起伏的故事情节、主人公职业的特殊性和一般人的现实生活都保持着一定的距离。直到我拿起宫部美雪的作品《火车》,这才推翻了我先前对推理小说的刻板印象。“失踪”和“死亡”这两个词是大多数推...","《求学》 2018年第7期72-75,共4页",争青,0,5,"推理小说 彰子 刻板印象 二字 看多 冰山 现实生活 阿嬷 松本清张 夏树静子",,G421
212,"2018-11-06 03:24:35",《盗梦空间》：融丰富内涵于纵横捭阖的想象之中,"看电影 柯布（莱昂纳多饰演）是一位经验老到的小偷,他在这一行中算得上是最厉害的,因为他能够潜入人们精神最为脆弱的梦境中,窃取他们潜意识中有价值的秘密。柯布这一罕见的技能使他成为危险的企业间谍活动中最令人垂涎的对象,但这...","《求学》 2018年第7期76-78,共3页",万安,2,5,"令人垂涎 莱昂纳 间谍活动 潜意识 诺兰 塞林格 梦中梦 叙事结构 影像风格 霍尔顿",,E87
213,"2018-11-06 03:24:35",趣味中药名,"曹操 智识华佗 据说有一次曹操远征归来,患了头风病,痛苦难当。他的部下向他推荐了名医华佗。华佗来到后,曹操想要试一下他的医术,看他究竟是果有其才,还是浪得虚名,于是便写了一首猜中药名的谜语诗：“胸中荷花兮,西湖秋英;...","《求学》 2018年第7期79-79,共1页",,0,8,"谜语诗 中药名 华佗 曹操 头风病 谜语 夜明 想要 一首 情书",,G623.2
214,"2018-11-06 03:24:35",搬砖搬出来的世界冠军,"一个年仅19岁的中国小伙子,在2017年10月阿联酋阿布扎比举行的世界技能大赛砌筑项目上,力挫来自德国、英国、丹麦等建筑技术强国的选手,获得了砌筑项目的金牌,实现了中国在世界技能大赛砌筑项目金牌零突破。这位用勇气战胜困难...","《求学》 2018年第7期16-16,共1页",刘燕,0,9,"梁智 阿布扎比 学习成绩 建筑技术 工程技术 十几 中考 机械重复 专业老师 比赛开始",,G891.3
215,"2018-11-06 03:24:35",为什么课本上的古人画像都一个样？,"课本里那些历朝历代的君王画像,似乎越看越让人“脸盲”,从嬴政到刘秀到李隆基再到赵匡胤,中国帝王长得都一样：光头强的倭瓜脸,加菲猫的肿眼泡,蜡笔小新八字眉,慢羊羊的山羊胡子。不但长得一样,更夸张的是,有的画像连衣服的褶皱都...","《求学》 2018年第7期80-80,共1页",,0,5,"肿眼泡 赵匡胤 加菲猫 倭瓜 羊羊 朱元璋 下巴 招牌式 刘秀 让人",,G63
216,"2018-11-06 03:24:35",最抠门儿的皇帝,"宋太祖赵匡胤生于一个没落世家,早年历尽生活的坎坷,后来“黄袍加身”,成了大宋的开国皇帝。但他富贵后却改不了“抠门儿”的本色,日常生活很朴素,皇宫里的装饰,连窗帘都用很便宜的青布制成,他穿的衣服也很简单,和一般小官吏的布质...","《求学》 2018年第7期17-17,共1页",刘继兴,0,4,"赵匡胤 宋太祖赵匡胤 历代帝王 大宋 布质 窗帘 青布 宫女 宦官 换新",,C913.3
217,"2018-11-06 03:24:35",基于内生网络的银行系统性风险研究,"通过刻画银行主体动态行为构建内生网络模型研究银行系统性风险。基于银行资产负债表,分别从流动性资产更新、分红与投资、信用拆借以及违约清算等方面设定内生网络演化规则。在内生网络模型基础上,分别从网络结构和银行主体行为两个方面...","《大连理工大学学报：社会科学版》 2018年第2期32-39,共8页","马钱挺 何建敏 李守伟 隋新",1,14,"内生网络 银行系统性风险 网络结构 银行主体行为","[1]东南大学经济管理学院,江苏南京211189",F830
218,"2018-11-06 03:24:35",互联网环境下农业服务业的创新发展,"＂互联网＋＂环境下农业服务业的创新发展是基于各类信息技术,对传统农业服务业在服务观念、服务技术、服务流程、服务产品、服务方式、专业化程度、服务市场等方面进行的变革与创新,以更好地将信息、科技、资金、人才等要素引入农业行业...","《华南农业大学学报：社会科学版》 2018年第2期11-21,共11页","李瑾 郭美荣",25,52,"互联网 农业服务业 现代农业 产业融合","北京农业信息技术研究中心,北京100097",F326.6
219,"2018-11-06 03:24:35",社区文化活动的推动策略探索,社区文化活动是社区居民之间互相联络、沟通关系、达成共识的纽带和桥梁。社区文化活动的推动应紧跟时代主旋律，想社区居民之所想，应社区居民之所需，解社区居民之所盼，引导社区居民自觉参与社区文化活动，保持社区文化活动旺盛的生命力...,"《广西广播电视大学学报》 2018年第2期46-49,共4页",崔涛,3,6,"社区教育 文化活动 推动策略","常州工学院教育与人文学院,江苏常州213002",G779.2
220,"2018-11-06 03:24:35",新媒体语境下传统电视媒体转型发展研究,"新媒体产业冲击下的传统电视媒体发展环境发生了很大变化,当前我国传统电视媒体发展在用户群体流失、政策体制限制、驱动力匮乏三个方面存在着发展困境,基于上述分析,提出了包括建立健全转型发展机制、促进电视媒体同新媒体融合、推动电...","《新丝路》 2018年第6期136-137,共2页",王宁,4,10,"电视媒体 转型 发展策略","[1]吉林艺术学院戏剧影视学院,吉林长春130000",G221
221,"2018-11-06 03:24:35",论思想政治教育中个人创造力的培养,在教育界中，有这样一种广为流传的说法：思想政治教育是其他教育的奠基者、筑路者。有创新力的思想政治教育可以为各行各业培育出优秀人才，特别是具有创新力的有为青年人才。作为教育工作者，只有努力提升自己的创造力，才能为教育工作提...,"《现代交际》 2018年第6期178-179,共2页",李瑶瑶,1,10,"创新 教育者创造力 思想政治教育","[1]中北大学人文社会科学学院,山西太原030051",D64
