category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts"
2,"2018-05-08 02:21:36","Engine Mountings",1,"2018-05-08 02:21:36","Engine parts"
3,"2018-05-08 02:21:36","Engine Air Supply",1,"2018-05-08 02:21:36","Engine parts"
4,"2018-05-08 02:21:36","Engine Timing Control",1,"2018-05-08 02:21:36","Engine parts"
5,"2018-05-08 02:21:36","Lubrication System",1,"2018-05-08 02:21:36","Engine parts"
6,"2018-05-08 02:21:36","CrankShaft & Camshaft",1,"2018-05-08 02:21:36","Engine parts"
7,"2018-05-08 02:21:36","Fuel Supply System",1,"2018-05-08 02:21:36","Engine parts"
8,"2018-05-08 02:21:36","Ignition System",1,"2018-05-08 02:21:36","Engine parts"
9,"2018-05-08 02:21:36","Engine-Belt Drive",1,"2018-05-08 02:21:36","Engine parts"
10,"2018-05-08 02:21:36","Engine Cooling",1,"2018-05-08 02:21:36","Engine parts"
11,"2018-05-08 02:21:36","Starter System",1,"2018-05-08 02:21:36","Engine parts"
12,"2018-05-08 02:21:36",Clutch,2,"2018-05-08 02:21:36","Chassis parts"
13,"2018-05-08 02:21:36","Brake System",2,"2018-05-08 02:21:36","Chassis parts"
14,"2018-05-08 02:21:36",Suspension,2,"2018-05-08 02:21:36","Chassis parts"
15,"2018-05-08 02:21:36","Steering System",2,"2018-05-08 02:21:36","Chassis parts"
16,"2018-05-08 02:21:36","Driveshaft And Axle",2,"2018-05-08 02:21:36","Chassis parts"
17,"2018-05-08 02:21:36",Transmission,2,"2018-05-08 02:21:36","Chassis parts"
18,"2018-05-08 02:21:36",Electricity-Sensor,2,"2018-05-08 02:21:36","Chassis parts"
19,"2018-05-08 02:21:36","AC & Electricity",2,"2018-05-08 02:21:36","Chassis parts"
20,"2018-05-08 02:21:36",Body,3,"2018-05-08 02:21:36","Body parts"
21,"2018-05-08 02:21:36",Other,3,"2018-05-08 02:21:36","Body parts"
