part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
107,"2020-06-01 11:47:19",23,"Park Sensor Seal",66-20-6-923-000,,,,,,,,5,"2020-06-01 11:47:19","Bumper & Components - Front for 2013 BMW 128i #1",6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
108,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-206-863,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
109,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-208-576,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
110,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-208-597,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
111,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-208-598,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
112,"2020-06-01 11:47:41",2,"Bumper Cover Screw",07-14-6-959-895,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
113,"2020-06-01 11:47:41",3,"Bumper Cover Screw",46-61-2-315-376,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
114,"2020-06-01 11:47:41",4,"License Bracket Washer",07-11-9-904-208,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
115,"2020-06-01 11:47:41",5,"Bumper Cover Retainer Nut",51-13-8-400-227,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
116,"2020-06-01 11:47:41",6,"Tow Eye Cap",51-12-7-208-599,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
118,"2020-06-01 11:47:41",7,"Lower Cover",51-12-7-183-874,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
119,"2020-06-01 11:47:41",8,"Fender Bolt",07-14-7-147-513,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
120,"2020-06-01 11:47:41",9,"Outer Support U-Nut",07-14-6-951-655,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
121,"2020-06-01 11:47:41",10,"Pressure Vent",64-22-6-937-994,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
122,"2020-06-01 11:47:41",11,"Mount Kit",51-12-7-209-748,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
123,"2020-06-01 11:47:41",12,Cover,51-12-7-206-861,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
124,"2020-06-01 11:47:41",12,Cover,51-12-7-206-862,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
125,"2020-06-01 11:47:41",13,"Cover Tape",82710441071,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
126,"2020-06-01 11:47:41",14,"Inner Cover",51-12-7-200-898,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
127,"2020-06-01 11:47:41",15,Lever,82710433527,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
