zipcode_x_real_estate.id,zipcode.id,zipcode.ts,zipcode.title,zipcode.state,state.id,state.ts,state.title,real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
1,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,1,"2018-11-01 23:01:10","189,500",4,3,"2,051",1968,,"St. Clair","Single Family",790097,"46,174",2507350007014000,,"DateEvent & SourcePriceAppreciationAug 21, 2017Sold (Public Records)","2762 Sunrise Dr",Moody,AL,35004,US,33.594503,-86.5037931,"reference image 1/44 for 2718 Lee Meadows Dr, Moody, AL 35004"
2,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,2,"2018-11-01 22:35:38","120,000",3,2,"1,171",1983,Active,"St. Clair","Single Family",788513,"0.47 Acres",2507360002011000,,,,,,,,,,
3,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,3,"2017-07-20 22:14:49","189,900",3,2,"1,800",1996,,"St. Clair","Single Family",789233,"0.37 Acres",2507350002003025,,,,,,,,,,
4,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,4,"2017-07-20 22:15:00","189,900",3,2.5,"2,011",,,"St. Clair","Single Family",789733,"9,148 Sq. Ft.",2703050000016019,,,,,,,,,,
5,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,5,"2017-07-20 22:15:11","249,900",4,3.5,"2,223",2003,,"St. Clair","Single Family",790178,"0.28 Acres",2507350008025000,,,,,,,,,,
6,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,6,"2017-07-20 22:15:18","152,500",3,2,"1,472",2006,,"St. Clair","Single Family",790073,"6,534 Sq. Ft.",2507360001010296,,,,,,,,,,
7,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,7,"2017-07-20 22:15:24","420,000",3,3,"4,041",2006,,"St. Clair","Single Family",789933,"0.58 Acres",2507250001005032,,,,,,,,,,
8,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,8,"2017-07-20 22:15:25","229,440",5,3.5,"2,542",2017,,"St. Clair","Single Family",789930,"7,405 Sq. Ft.",2601110001011062,,,,,,,,,,
9,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,9,"2017-07-20 22:15:34","259,900",3,2,"1,938",2008,,"St. Clair","Single Family",789865,"0.55 Acres",2507250001005052,,,,,,,,,,
10,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,10,"2017-07-20 22:15:38","189,500",4,2,"1,661",,,"St. Clair","Single Family",789524,"6,534 Sq. Ft.",2601110001008143,,,,,,,,,,
11,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,11,"2017-07-20 22:15:47","349,900",4,3,"2,786",,,"St. Clair","Single Family",789332,"0.60 Acres",2507250001005025,,,,,,,,,,
12,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,12,"2017-07-20 22:15:56","224,900",3,2,"2,111",2000,,"St. Clair","Single Family",789219,"0.26 Acres",2507350008041000,,,,,,,,,,
13,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,13,"2017-07-20 22:15:58","148,500",3,2,"1,536",,,"St. Clair","Single Family",789035,"6,098 Sq. Ft.",2601020001012033,,,,,,,,,,
14,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,14,"2017-07-20 22:16:02","232,000",3,2,"1,793",,,"St. Clair","Single Family",788460,"0.35 Acres",2409310001013063,,,,,,,,,,
15,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,15,"2017-07-20 22:16:10","144,900",3,2,"1,480",,,"St. Clair","Single Family",788385,—,2601020001010017,,,,,,,,,,
16,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,16,"2017-07-20 22:16:20","350,000",—,—,—,,,"St. Clair",Acreage,788240,—,25-07-36-0-004-007.000,,,,,,,,,,
17,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,17,"2017-07-20 22:16:25","42,500",—,—,—,,,Jefferson,Lots,788175,—,—,,,,,,,,,,
18,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,18,"2017-07-20 22:16:27","42,500",—,—,—,,,"St. Clair",Lots,788172,—,24-09-30-0-001-061.009,,,,,,,,,,
19,1,"2017-07-20 02:25:18",35004,Alabama,1,"2017-07-20 00:06:23",Alabama,19,"2017-07-30 21:45:47","370,000",5,4,"3,116",1994,,"St. Clair","Single Family",787550,"1.10 Acres",2507360002029001,,,,,,,,,,
