image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
301,"2017-12-29 00:57:11",http://img5.homefinder.com/_img_/305158082/5feb12bc6157358c88d928811ef142159c6c6a07/592-,56,"2018-02-02 13:29:43","9383 PINE TREE CIR","$14,500",,,"9383 PINE TREE CIR",ADGER,AL,35006,"United States",2,"2 Full",,,36.041035,-115.115654,,
302,"2017-12-29 00:57:17",http://img2.homefinder.com/_img_/305138982/a62dac1f359b044b219f58399f3752472237be2b/592-,57,"2018-02-02 01:18:01","9238 INDIAN VALLEY DR","$18,500",,,"9238 INDIAN VALLEY DR",ADGER,AL,35006,"United States",n/a,n/a,,,32.617233,-93.703241,,
303,"2017-12-29 00:57:22",http://img5.homefinder.com/_img_/305138983/eff896ae517c35b7ba11b5ee95dd83cb9f7afa06/592-,58,"2018-02-02 07:17:53","3958 MUD CREEK RD","$18,500",,,"3958 MUD CREEK RD",ADGER,AL,35006,"United States",3,"2 Full",,,39.300934,-119.782158,,
304,"2017-12-29 00:57:27",http://img4.homefinder.com/_img_/305138980/6a477624cb6e0d9ab8fdebc37a9baeff149347d5/592-,59,"2018-02-02 14:22:23","3985 MUD CREEK RD","$22,500",,,"3985 MUD CREEK RD",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,35.947809,-115.117929,,
305,"2017-12-29 00:57:31",http://img2.homefinder.com/_img_/305138981/39c0d314489a82641f76b933a47bf1241e7cfeae/592-,60,"2018-02-02 13:38:36","9230 INDIAN VALLEY DR","$25,000",,,"9230 INDIAN VALLEY DR",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,36.063027,-115.060778,,
306,"2017-12-29 00:57:31",http://img3.homefinder.com/_img_/305138981/e6124dade91ddfeac005d9a48c2fd99ff5dacc61/592-,60,"2018-02-02 13:38:36","9230 INDIAN VALLEY DR","$25,000",,,"9230 INDIAN VALLEY DR",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,36.063027,-115.060778,,
307,"2017-12-29 00:57:37",http://img3.homefinder.com/_img_/311021220/05c31fd4e1420eddb742cb3530d8ec3985aa2b21/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
308,"2017-12-29 00:57:37",http://img4.homefinder.com/_img_/311021220/ca16c58a384c02750eab5a7b6625f7cae8dee8bf/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
309,"2017-12-29 00:57:37",http://img5.homefinder.com/_img_/311021220/7d0073463f5f49888702b9becce7136af75e80a7/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
310,"2017-12-29 00:57:37",http://img4.homefinder.com/_img_/311021220/c3e5a86dd1dc721535075527e69f0d05bc12fb99/592-,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
