city_x_rehab.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,rehab.id,rehab.ts,rehab.title,rehab.address
1,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
2,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,2,"2018-09-19 02:10:07","Bluff Plantation","963 Bennock Mill Rd Augusta, Georgia 30906"
3,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,3,"2018-09-19 02:10:07","Boca Recovery Center","21301 Powerline Rd Boca Raton, Florida 33433"
4,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,4,"2018-09-19 02:10:07","The Palm Beach Institute","314 10th Street West Palm Beach, Florida 33401"
5,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,5,"2018-09-19 02:10:07","Recovery By The Sea","2801 SE Martin Square Corporate Pkwy Stuart, Florida 34994"
6,1,"2018-01-05 04:55:38",Abbeville,Alabama,1,"2018-01-05 04:55:08",Alabama,6,"2018-09-19 02:10:07","Ambrosia Treatment Center","2626 Lake Dr. Singer Island, Florida 33404"
8,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,1,"2018-09-19 02:10:07","Mt Sinai Wellness Center","330 Mt Sinai Drive Dahlonega, Georgia 30533"
7,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,7,"2018-09-19 02:10:13","Oxford Treatment Center, Tupelo","341 East Main St. Suite A-1 Tupelo, Mississippi 38804"
9,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,9,"2018-09-19 02:10:13","JourneyPure At The River","5080 Florence Rd. Murfreesboro, Tennessee 37129"
10,2,"2018-01-05 04:55:38",Adamsville,Alabama,1,"2018-01-05 04:55:08",Alabama,10,"2018-09-19 02:10:13","Oxford Treatment Center, Etta","297 County Road 244 Etta, Mississippi 38627"
