chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu
101,"2018-09-06 04:20:40","福姬 精制打糕系列 多种口味 特产",沈阳福和祥食品有限公司,面议,776,福姬,"辽宁 沈阳市",长期有效　,,生产厂家,30121
102,"2018-09-06 04:20:42","金大妈 达莱糕花生味 新包装",大庆市金雨林食品有限公司,面议,317,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
103,"2018-09-06 04:20:42","卡斯提拉260g盒装-黑糖口味 26g*10片",福建初粮当道食品有限公司,面议,379,初粮当道,"福建 厦门市",长期有效　,净含量：260g　,"生产厂家,贸易",7287
104,"2018-09-06 04:20:44","金大妈 达莱糕黑芝麻味",大庆市金雨林食品有限公司,面议,743,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
105,"2018-09-06 04:20:57","金大妈 达莱糕花生味",大庆市金雨林食品有限公司,面议,573,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
106,"2018-09-06 04:20:58","金大妈 达莱糕椰奶味",大庆市金雨林食品有限公司,面议,465,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
107,"2018-09-06 04:20:59","金大妈 达莱糕红豆味",大庆市金雨林食品有限公司,面议,727,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
108,"2018-09-06 04:21:05","金大妈 达莱糕抹茶味",大庆市金雨林食品有限公司,面议,572,金大妈,"黑龙江 大庆市",长期有效　,,生产厂家,22906
109,"2018-09-06 04:21:26","滨崎 200g心宠卷系列 休闲食品 果味蛋卷",广东滨崎控股集团有限公司,面议,192,滨崎,"广东 江门市",长期有效　,,生产厂家,28690
110,"2018-09-06 04:21:43",秦食皇椒香味烤花馍65g,西安春和方进出口贸易有限公,面议,496,秦食皇,"陕西 西安市",长期有效　,净含量：65g　,生产厂家,26470
111,"2018-09-06 04:21:46",秦食皇椒香味棒棒馍70g,西安春和方进出口贸易有限公,面议,572,秦食皇,"陕西 西安市",长期有效　,净含量：70g　,生产厂家,26470
112,"2018-09-06 04:21:46",秦食皇椒香味棋子豆110g,西安春和方进出口贸易有限公,面议,492,秦食皇,"陕西 西安市",长期有效　,净含量：110g　,生产厂家,26470
113,"2018-09-06 04:21:57","小米味锅饼 醉舌俏锅饼",山东醉舌俏食品科技有限公司,面议,953,醉舌俏,"山东 淄博市",长期有效　,净含量：650g　,生产厂家,23314
114,"2018-09-06 04:22:00","椒盐味锅饼 醉舌俏锅饼",山东醉舌俏食品科技有限公司,面议,1079,山东醉舌俏,"山东 淄博市",长期有效　,净含量：650g　,生产厂家,23314
115,"2018-09-06 04:22:04","多蔬味锅饼 醉舌俏锅饼",山东醉舌俏食品科技有限公司,面议,1054,醉舌俏,"山东 淄博市",长期有效　,净含量：650g　,生产厂家,23314
116,"2018-09-06 04:22:09","芝麻味锅饼 醉舌俏锅饼",山东醉舌俏食品科技有限公司,面议,869,醉舌俏,"山东 淄博市",长期有效　,净含量：650g　,生产厂家,23314
117,"2018-09-06 04:22:10","醉舌俏 小锅饼",山东醉舌俏食品科技有限公司,面议,1290,醉舌俏锅饼,"山东 淄博市",长期有效　,净含量：650g　,生产厂家,23314
118,"2018-09-06 04:22:14","原味凤梨酥招商 传统糕点",福建灝昇食品有限公司,面议,959,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
119,"2018-09-06 04:22:35","凤梨酥 茶点、糕点招商",漳州众品汇食品有限公司,面议,768,北小喵,"福建 漳州市",长期有效　,净含量：200g　,生产厂家,19981
120,"2018-09-06 04:22:39","北小喵 蔓越莓酥 诚招代理经销商",福建灝昇食品有限公司,面议,847,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
121,"2018-09-06 04:22:44","可可凤梨酥 茶点招商",福建灝昇食品有限公司,面议,588,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
122,"2018-09-06 04:22:47","黑凤梨 黑凤梨酥 招代理经销商",福建灝昇食品有限公司,面议,456,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
123,"2018-09-06 04:22:49","北小喵 草莓酥 糕点招商",福建灝昇食品有限公司,面议,834,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
124,"2018-09-06 04:22:50","香芋酥 糕点招商",福建灝昇食品有限公司,面议,599,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
125,"2018-09-06 04:22:54","抹茶凤梨酥 抹茶味凤梨酥 招商",福建灝昇食品有限公司,面议,547,北小喵,"福建 漳州市",长期有效　,净含量：200公克　,生产厂家,20198
126,"2018-09-06 04:22:55","北小喵香芋酥 休闲食品招商",漳州众品汇食品有限公司,面议,313,北小喵,"福建 漳州市",长期有效　,净含量：200g　,生产厂家,19981
127,"2018-09-06 04:23:15","草莓酥 草莓酥招商",漳州众品汇食品有限公司,面议,440,北小喵,"福建 漳州市",长期有效　,净含量：200g　,生产厂家,19981
